CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/01/2022;454;2;0;0
464001;25/01/2022;454;3;0;4
464001;25/01/2022;454;4;0;9
464001;25/01/2022;454;5;3;16
464001;25/01/2022;454;6;12;25
464001;25/01/2022;454;7;27;37
464001;25/01/2022;454;8;55;68
464001;25/01/2022;454;9;67;86
464001;25/01/2022;454;10;84;93
464001;25/01/2022;454;11;93;98
464001;25/01/2022;454;12;96;95
464001;25/01/2022;454;13;96;94
464001;25/01/2022;454;14;96;93
464001;25/01/2022;454;15;93;88
464001;25/01/2022;454;16;83;78
464001;25/01/2022;454;17;69;65
464001;25/01/2022;454;18;43;49
464001;25/01/2022;454;19;27;20
464001;25/01/2022;454;20;16;11
464001;25/01/2022;454;21;16;11
464001;25/01/2022;454;22;16;11
464001;25/01/2022;454;23;16;11
464001;26/01/2022;454;0;0;0
464001;26/01/2022;454;1;0;0
