CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;25/01/2022;;24/01/2022 16:21;0;;25/01/2022 09:53;AB;464005
464005;25/01/2022;;25/01/2022 08:22;1;;25/01/2022 10:18;HO;464005
464005;25/01/2022;;25/01/2022 09:22;2;;25/01/2022 11:06;HO;464005
464005;25/01/2022;;23/01/2022 14:50;3;;25/01/2022 12:12;AB;464005
464005;25/01/2022;;25/01/2022 08:16;4;;25/01/2022 12:20;AB;464005
464005;25/01/2022;;25/01/2022 11:26;5;;25/01/2022 13:13;AB;464005
464005;25/01/2022;;25/01/2022 09:31;6;;25/01/2022 15:01;AB;464005
464005;25/01/2022;;25/01/2022 14:16;7;;25/01/2022 15:24;HO;464005
464005;25/01/2022;;25/01/2022 07:13;8;;25/01/2022 15:43;AB;464005
464005;25/01/2022;;25/01/2022 10:02;9;;25/01/2022 15:50;HO;464005
464005;25/01/2022;;25/01/2022 07:30;10;;25/01/2022 16:49;AB;464005
464005;25/01/2022;;25/01/2022 06:43;11;;25/01/2022 17:04;AB;464005
464005;25/01/2022;;25/01/2022 13:13;12;;25/01/2022 17:16;AB;464005
464005;25/01/2022;;25/01/2022 08:17;13;;25/01/2022 17:29;AB;464005
464005;25/01/2022;;25/01/2022 07:31;14;;25/01/2022 17:35;AB;464005
464005;25/01/2022;;25/01/2022 08:11;15;;25/01/2022 17:39;AB;464005
464005;25/01/2022;;25/01/2022 11:58;16;;25/01/2022 17:53;HO;464005
464005;25/01/2022;;25/01/2022 09:20;17;;25/01/2022 17:55;AB;464005
464005;25/01/2022;;25/01/2022 08:15;18;;25/01/2022 17:56;AB;464005
464005;25/01/2022;;25/01/2022 07:59;19;;25/01/2022 17:57;HO;464005
464005;25/01/2022;;25/01/2022 10:22;20;;25/01/2022 17:58;AB;464005
464005;25/01/2022;;25/01/2022 08:08;21;;25/01/2022 18:08;AB;464005
464005;25/01/2022;;25/01/2022 10:49;22;;25/01/2022 18:24;AB;464005
464005;25/01/2022;;25/01/2022 10:30;23;;25/01/2022 18:54;AB;464005
464005;25/01/2022;;25/01/2022 08:17;24;;25/01/2022 18:57;AB;464005
464005;25/01/2022;;25/01/2022 10:24;25;;25/01/2022 19:10;AB;464005
464005;25/01/2022;;25/01/2022 09:20;26;;25/01/2022 19:31;AB;464005
