CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/01/2022;220;2;0;0
464008;25/01/2022;220;3;0;0
464008;25/01/2022;220;4;0;2
464008;25/01/2022;220;5;0;4
464008;25/01/2022;220;6;0;8
464008;25/01/2022;220;7;0;10
464008;25/01/2022;220;8;0;11
464008;25/01/2022;220;9;0;11
464008;25/01/2022;220;10;1;15
464008;25/01/2022;220;11;10;8
464008;25/01/2022;220;12;10;4
464008;25/01/2022;220;13;13;4
464008;25/01/2022;220;14;13;2
464008;25/01/2022;220;15;12;1
464008;25/01/2022;220;16;11;1
464008;25/01/2022;220;17;11;0
464008;25/01/2022;220;18;8;0
464008;25/01/2022;220;19;8;0
464008;25/01/2022;220;20;21;0
464008;25/01/2022;220;21;21;0
464008;25/01/2022;220;22;21;0
464008;25/01/2022;220;23;21;0
464008;26/01/2022;220;0;0;0
464008;26/01/2022;220;1;0;0
