CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/01/2022;107;2;0;0
464002;25/01/2022;107;3;0;0
464002;25/01/2022;107;4;0;1
464002;25/01/2022;107;5;0;0
464002;25/01/2022;107;6;0;2
464002;25/01/2022;107;7;3;16
464002;25/01/2022;107;8;5;21
464002;25/01/2022;107;9;11;24
464002;25/01/2022;107;10;12;23
464002;25/01/2022;107;11;12;22
464002;25/01/2022;107;12;11;21
464002;25/01/2022;107;13;7;22
464002;25/01/2022;107;14;10;22
464002;25/01/2022;107;15;10;20
464002;25/01/2022;107;16;10;16
464002;25/01/2022;107;17;4;14
464002;25/01/2022;107;18;2;10
464002;25/01/2022;107;19;2;7
464002;25/01/2022;107;20;1;4
464002;25/01/2022;107;21;1;4
464002;25/01/2022;107;22;1;4
464002;25/01/2022;107;23;1;4
464002;26/01/2022;107;0;0;0
464002;26/01/2022;107;1;0;0
