CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/01/2022;324;2;0;0
464011;25/01/2022;324;3;0;0
464011;25/01/2022;324;4;0;0
464011;25/01/2022;324;5;0;2
464011;25/01/2022;324;6;1;13
464011;25/01/2022;324;7;4;27
464011;25/01/2022;324;8;5;41
464011;25/01/2022;324;9;9;47
464011;25/01/2022;324;10;11;51
464011;25/01/2022;324;11;11;52
464011;25/01/2022;324;12;13;55
464011;25/01/2022;324;13;12;53
464011;25/01/2022;324;14;9;48
464011;25/01/2022;324;15;8;43
464011;25/01/2022;324;16;7;38
464011;25/01/2022;324;17;6;25
464011;25/01/2022;324;18;4;16
464011;25/01/2022;324;19;3;10
464011;25/01/2022;324;20;2;6
464011;25/01/2022;324;21;2;6
464011;25/01/2022;324;22;2;6
464011;25/01/2022;324;23;2;6
464011;26/01/2022;324;0;0;0
464011;26/01/2022;324;1;0;0
