CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/07/2019;460;2;0;0
464010;02/07/2019;460;3;0;0
464010;02/07/2019;460;4;0;1
464010;02/07/2019;460;5;0;1
464010;02/07/2019;460;6;2;9
464010;02/07/2019;460;7;21;25
464010;02/07/2019;460;8;55;39
464010;02/07/2019;460;9;106;47
464010;02/07/2019;460;10;169;49
464010;02/07/2019;460;11;191;51
464010;02/07/2019;460;12;198;56
464010;02/07/2019;460;13;215;56
464010;02/07/2019;460;14;233;56
464010;02/07/2019;460;15;228;57
464010;02/07/2019;460;16;214;55
464010;02/07/2019;460;17;191;49
464010;02/07/2019;460;18;176;48
464010;02/07/2019;460;19;159;45
464010;02/07/2019;460;20;152;45
464010;02/07/2019;460;21;152;45
464010;02/07/2019;460;22;149;45
464010;02/07/2019;460;23;147;45
464010;03/07/2019;460;0;0;0
464010;03/07/2019;460;1;0;0
