CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;12/12/2019;130;2;0;0
464006;12/12/2019;130;3;0;0
464006;12/12/2019;130;4;0;0
464006;12/12/2019;130;5;1;1
464006;12/12/2019;130;6;4;3
464006;12/12/2019;130;7;8;9
464006;12/12/2019;130;8;10;16
464006;12/12/2019;130;9;11;18
464006;12/12/2019;130;10;16;18
464006;12/12/2019;130;11;17;19
464006;12/12/2019;130;12;19;19
464006;12/12/2019;130;13;23;21
464006;12/12/2019;130;14;26;23
464006;12/12/2019;130;15;22;21
464006;12/12/2019;130;16;21;18
464006;12/12/2019;130;17;14;12
464006;12/12/2019;130;18;6;6
464006;12/12/2019;130;19;4;4
464006;12/12/2019;130;20;3;3
464006;12/12/2019;130;21;1;3
464006;12/12/2019;130;22;1;2
464006;12/12/2019;130;23;1;0
464006;13/12/2019;130;0;0;0
464006;13/12/2019;130;1;0;0
