CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/12/2019;ENTREES;2;0;0
464007;12/12/2019;SORTIES;2;0;0
464007;12/12/2019;ENTREES;3;0;0
464007;12/12/2019;SORTIES;3;0;0
464007;12/12/2019;ENTREES;4;0;0
464007;12/12/2019;SORTIES;4;0;0
464007;12/12/2019;ENTREES;5;0;2
464007;12/12/2019;SORTIES;5;0;0
464007;12/12/2019;ENTREES;6;4;23
464007;12/12/2019;SORTIES;6;0;0
464007;12/12/2019;ENTREES;7;12;60
464007;12/12/2019;SORTIES;7;0;3
464007;12/12/2019;ENTREES;8;27;67
464007;12/12/2019;SORTIES;8;0;1
464007;12/12/2019;ENTREES;9;49;55
464007;12/12/2019;SORTIES;9;4;0
464007;12/12/2019;ENTREES;10;85;23
464007;12/12/2019;SORTIES;10;6;4
464007;12/12/2019;ENTREES;11;86;16
464007;12/12/2019;SORTIES;11;14;9
464007;12/12/2019;ENTREES;12;46;14
464007;12/12/2019;SORTIES;12;13;15
464007;12/12/2019;ENTREES;13;57;18
464007;12/12/2019;SORTIES;13;23;14
464007;12/12/2019;ENTREES;14;47;11
464007;12/12/2019;SORTIES;14;30;15
464007;12/12/2019;ENTREES;15;39;3
464007;12/12/2019;SORTIES;15;45;13
464007;12/12/2019;ENTREES;16;22;4
464007;12/12/2019;SORTIES;16;61;35
464007;12/12/2019;ENTREES;17;20;7
464007;12/12/2019;SORTIES;17;56;47
464007;12/12/2019;ENTREES;18;12;7
464007;12/12/2019;SORTIES;18;60;48
464007;12/12/2019;ENTREES;19;3;1
464007;12/12/2019;SORTIES;19;46;31
464007;12/12/2019;ENTREES;20;0;2
464007;12/12/2019;SORTIES;20;36;25
464007;12/12/2019;ENTREES;21;0;1
464007;12/12/2019;SORTIES;21;14;9
464007;12/12/2019;ENTREES;22;0;0
464007;12/12/2019;SORTIES;22;14;10
464007;12/12/2019;ENTREES;23;1;0
464007;12/12/2019;SORTIES;23;5;3
464007;13/12/2019;ENTREES;0;0;0
464007;13/12/2019;SORTIES;0;0;0
464007;13/12/2019;ENTREES;1;0;0
464007;13/12/2019;SORTIES;1;0;1
