CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/12/2019;220;2;0;0
464008;12/12/2019;220;3;0;0
464008;12/12/2019;220;4;0;1
464008;12/12/2019;220;5;0;2
464008;12/12/2019;220;6;3;3
464008;12/12/2019;220;7;10;11
464008;12/12/2019;220;8;13;19
464008;12/12/2019;220;9;27;32
464008;12/12/2019;220;10;52;35
464008;12/12/2019;220;11;86;32
464008;12/12/2019;220;12;99;32
464008;12/12/2019;220;13;117;32
464008;12/12/2019;220;14;122;37
464008;12/12/2019;220;15;122;36
464008;12/12/2019;220;16;99;30
464008;12/12/2019;220;17;81;19
464008;12/12/2019;220;18;55;7
464008;12/12/2019;220;19;32;1
464008;12/12/2019;220;20;21;1
464008;12/12/2019;220;21;13;0
464008;12/12/2019;220;22;9;0
464008;12/12/2019;220;23;5;0
464008;13/12/2019;220;0;0;0
464008;13/12/2019;220;1;0;0
