CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/12/2019;460;2;0;0
464010;12/12/2019;460;3;0;0
464010;12/12/2019;460;4;0;1
464010;12/12/2019;460;5;0;2
464010;12/12/2019;460;6;12;17
464010;12/12/2019;460;7;34;44
464010;12/12/2019;460;8;61;70
464010;12/12/2019;460;9;119;84
464010;12/12/2019;460;10;206;87
464010;12/12/2019;460;11;292;90
464010;12/12/2019;460;12;327;91
464010;12/12/2019;460;13;365;92
464010;12/12/2019;460;14;400;92
464010;12/12/2019;460;15;420;85
464010;12/12/2019;460;16;421;84
464010;12/12/2019;460;17;421;71
464010;12/12/2019;460;18;409;58
464010;12/12/2019;460;19;400;57
464010;12/12/2019;460;20;379;57
464010;12/12/2019;460;21;368;57
464010;12/12/2019;460;22;360;57
464010;12/12/2019;460;23;354;57
464010;13/12/2019;460;0;0;0
464010;13/12/2019;460;1;0;0
