CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/12/2019;92;2;0;0
464004;12/12/2019;92;3;0;0
464004;12/12/2019;92;4;0;0
464004;12/12/2019;92;5;0;0
464004;12/12/2019;92;6;1;2
464004;12/12/2019;92;7;4;12
464004;12/12/2019;92;8;10;36
464004;12/12/2019;92;9;23;53
464004;12/12/2019;92;10;25;55
464004;12/12/2019;92;11;28;52
464004;12/12/2019;92;12;28;45
464004;12/12/2019;92;13;34;47
464004;12/12/2019;92;14;38;46
464004;12/12/2019;92;15;33;42
464004;12/12/2019;92;16;29;36
464004;12/12/2019;92;17;24;24
464004;12/12/2019;92;18;16;13
464004;12/12/2019;92;19;13;7
464004;12/12/2019;92;20;7;6
464004;12/12/2019;92;21;5;3
464004;12/12/2019;92;22;1;2
464004;12/12/2019;92;23;0;1
464004;13/12/2019;92;0;0;0
464004;13/12/2019;92;1;0;0
