CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/12/2019;ENTREES;2;0;0
464004;12/12/2019;SORTIES;2;0;0
464004;12/12/2019;ENTREES;3;0;0
464004;12/12/2019;SORTIES;3;0;0
464004;12/12/2019;ENTREES;4;0;0
464004;12/12/2019;SORTIES;4;0;0
464004;12/12/2019;ENTREES;5;0;0
464004;12/12/2019;SORTIES;5;0;0
464004;12/12/2019;ENTREES;6;1;2
464004;12/12/2019;SORTIES;6;0;0
464004;12/12/2019;ENTREES;7;3;10
464004;12/12/2019;SORTIES;7;0;0
464004;12/12/2019;ENTREES;8;6;24
464004;12/12/2019;SORTIES;8;0;0
464004;12/12/2019;ENTREES;9;13;18
464004;12/12/2019;SORTIES;9;0;1
464004;12/12/2019;ENTREES;10;5;2
464004;12/12/2019;SORTIES;10;3;0
464004;12/12/2019;ENTREES;11;6;1
464004;12/12/2019;SORTIES;11;3;4
464004;12/12/2019;ENTREES;12;4;0
464004;12/12/2019;SORTIES;12;4;7
464004;12/12/2019;ENTREES;13;6;4
464004;12/12/2019;SORTIES;13;0;2
464004;12/12/2019;ENTREES;14;6;1
464004;12/12/2019;SORTIES;14;2;2
464004;12/12/2019;ENTREES;15;3;0
464004;12/12/2019;SORTIES;15;8;4
464004;12/12/2019;ENTREES;16;4;0
464004;12/12/2019;SORTIES;16;8;6
464004;12/12/2019;ENTREES;17;2;1
464004;12/12/2019;SORTIES;17;7;13
464004;12/12/2019;ENTREES;18;2;2
464004;12/12/2019;SORTIES;18;10;13
464004;12/12/2019;ENTREES;19;2;1
464004;12/12/2019;SORTIES;19;5;7
464004;12/12/2019;ENTREES;20;0;0
464004;12/12/2019;SORTIES;20;6;1
464004;12/12/2019;ENTREES;21;0;1
464004;12/12/2019;SORTIES;21;2;4
464004;12/12/2019;ENTREES;22;0;0
464004;12/12/2019;SORTIES;22;4;1
464004;12/12/2019;ENTREES;23;0;0
464004;12/12/2019;SORTIES;23;1;1
464004;13/12/2019;ENTREES;0;0;0
464004;13/12/2019;SORTIES;0;0;0
464004;13/12/2019;ENTREES;1;0;0
464004;13/12/2019;SORTIES;1;0;0
