CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/12/2019;ENTREES;2;0;0
464009;12/12/2019;SORTIES;2;0;0
464009;12/12/2019;ENTREES;3;0;0
464009;12/12/2019;SORTIES;3;0;0
464009;12/12/2019;ENTREES;4;0;1
464009;12/12/2019;SORTIES;4;0;0
464009;12/12/2019;ENTREES;5;0;3
464009;12/12/2019;SORTIES;5;0;0
464009;12/12/2019;ENTREES;6;9;21
464009;12/12/2019;SORTIES;6;0;1
464009;12/12/2019;ENTREES;7;34;83
464009;12/12/2019;SORTIES;7;0;1
464009;12/12/2019;ENTREES;8;38;73
464009;12/12/2019;SORTIES;8;0;1
464009;12/12/2019;ENTREES;9;22;16
464009;12/12/2019;SORTIES;9;3;2
464009;12/12/2019;ENTREES;10;9;0
464009;12/12/2019;SORTIES;10;8;1
464009;12/12/2019;ENTREES;11;4;1
464009;12/12/2019;SORTIES;11;6;2
464009;12/12/2019;ENTREES;12;13;2
464009;12/12/2019;SORTIES;12;8;6
464009;12/12/2019;ENTREES;13;7;3
464009;12/12/2019;SORTIES;13;5;5
464009;12/12/2019;ENTREES;14;11;1
464009;12/12/2019;SORTIES;14;5;5
464009;12/12/2019;ENTREES;15;18;1
464009;12/12/2019;SORTIES;15;9;7
464009;12/12/2019;ENTREES;16;20;2
464009;12/12/2019;SORTIES;16;21;36
464009;12/12/2019;ENTREES;17;11;4
464009;12/12/2019;SORTIES;17;42;53
464009;12/12/2019;ENTREES;18;7;3
464009;12/12/2019;SORTIES;18;36;57
464009;12/12/2019;ENTREES;19;2;0
464009;12/12/2019;SORTIES;19;19;22
464009;12/12/2019;ENTREES;20;0;2
464009;12/12/2019;SORTIES;20;19;8
464009;12/12/2019;ENTREES;21;0;1
464009;12/12/2019;SORTIES;21;14;6
464009;12/12/2019;ENTREES;22;0;0
464009;12/12/2019;SORTIES;22;4;1
464009;12/12/2019;ENTREES;23;0;1
464009;12/12/2019;SORTIES;23;3;2
464009;13/12/2019;ENTREES;0;0;1
464009;13/12/2019;SORTIES;0;0;2
464009;13/12/2019;ENTREES;1;0;0
464009;13/12/2019;SORTIES;1;1;0
