CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/12/2019;406;2;0;0
464003;12/12/2019;406;3;0;0
464003;12/12/2019;406;4;0;0
464003;12/12/2019;406;5;0;0
464003;12/12/2019;406;6;5;18
464003;12/12/2019;406;7;17;87
464003;12/12/2019;406;8;108;191
464003;12/12/2019;406;9;154;243
464003;12/12/2019;406;10;154;244
464003;12/12/2019;406;11;162;239
464003;12/12/2019;406;12;167;226
464003;12/12/2019;406;13;180;228
464003;12/12/2019;406;14;190;226
464003;12/12/2019;406;15;186;220
464003;12/12/2019;406;16;156;166
464003;12/12/2019;406;17;117;111
464003;12/12/2019;406;18;67;51
464003;12/12/2019;406;19;50;33
464003;12/12/2019;406;20;41;21
464003;12/12/2019;406;21;33;15
464003;12/12/2019;406;22;28;7
464003;12/12/2019;406;23;27;4
464003;13/12/2019;406;0;0;0
464003;13/12/2019;406;1;0;0
