CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/12/2019;454;2;0;0
464001;12/12/2019;454;3;0;0
464001;12/12/2019;454;4;0;5
464001;12/12/2019;454;5;0;10
464001;12/12/2019;454;6;22;20
464001;12/12/2019;454;7;50;49
464001;12/12/2019;454;8;115;110
464001;12/12/2019;454;9;171;152
464001;12/12/2019;454;10;172;168
464001;12/12/2019;454;11;172;173
464001;12/12/2019;454;12;171;171
464001;12/12/2019;454;13;173;169
464001;12/12/2019;454;14;175;170
464001;12/12/2019;454;15;168;158
464001;12/12/2019;454;16;158;143
464001;12/12/2019;454;17;144;118
464001;12/12/2019;454;18;115;78
464001;12/12/2019;454;19;88;41
464001;12/12/2019;454;20;65;16
464001;12/12/2019;454;21;49;3
464001;12/12/2019;454;22;37;0
464001;12/12/2019;454;23;24;1
464001;13/12/2019;454;0;0;0
464001;13/12/2019;454;1;0;0
