CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/12/2019;107;2;0;0
464002;12/12/2019;107;3;0;0
464002;12/12/2019;107;4;0;0
464002;12/12/2019;107;5;0;0
464002;12/12/2019;107;6;0;1
464002;12/12/2019;107;7;2;9
464002;12/12/2019;107;8;7;21
464002;12/12/2019;107;9;8;23
464002;12/12/2019;107;10;10;23
464002;12/12/2019;107;11;13;23
464002;12/12/2019;107;12;16;24
464002;12/12/2019;107;13;19;24
464002;12/12/2019;107;14;20;25
464002;12/12/2019;107;15;22;25
464002;12/12/2019;107;16;23;25
464002;12/12/2019;107;17;25;26
464002;12/12/2019;107;18;26;26
464002;12/12/2019;107;19;27;27
464002;12/12/2019;107;20;27;28
464002;12/12/2019;107;21;27;29
464002;12/12/2019;107;22;27;29
464002;12/12/2019;107;23;27;30
464002;13/12/2019;107;0;0;0
464002;13/12/2019;107;1;0;0
