CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/12/2019;ENTREES;2;0;0
464001;12/12/2019;SORTIES;2;0;0
464001;12/12/2019;ENTREES;3;0;2
464001;12/12/2019;SORTIES;3;0;0
464001;12/12/2019;ENTREES;4;3;5
464001;12/12/2019;SORTIES;4;0;0
464001;12/12/2019;ENTREES;5;5;5
464001;12/12/2019;SORTIES;5;0;0
464001;12/12/2019;ENTREES;6;22;12
464001;12/12/2019;SORTIES;6;0;2
464001;12/12/2019;ENTREES;7;34;31
464001;12/12/2019;SORTIES;7;6;2
464001;12/12/2019;ENTREES;8;68;67
464001;12/12/2019;SORTIES;8;3;6
464001;12/12/2019;ENTREES;9;62;47
464001;12/12/2019;SORTIES;9;6;5
464001;12/12/2019;ENTREES;10;8;19
464001;12/12/2019;SORTIES;10;7;3
464001;12/12/2019;ENTREES;11;11;12
464001;12/12/2019;SORTIES;11;11;7
464001;12/12/2019;ENTREES;12;10;15
464001;12/12/2019;SORTIES;12;11;17
464001;12/12/2019;ENTREES;13;17;12
464001;12/12/2019;SORTIES;13;15;14
464001;12/12/2019;ENTREES;14;10;7
464001;12/12/2019;SORTIES;14;8;6
464001;12/12/2019;ENTREES;15;21;5
464001;12/12/2019;SORTIES;15;28;17
464001;12/12/2019;ENTREES;16;17;2
464001;12/12/2019;SORTIES;16;27;17
464001;12/12/2019;ENTREES;17;31;9
464001;12/12/2019;SORTIES;17;45;34
464001;12/12/2019;ENTREES;18;24;4
464001;12/12/2019;SORTIES;18;53;44
464001;12/12/2019;ENTREES;19;14;5
464001;12/12/2019;SORTIES;19;41;42
464001;12/12/2019;ENTREES;20;3;1
464001;12/12/2019;SORTIES;20;26;26
464001;12/12/2019;ENTREES;21;3;1
464001;12/12/2019;SORTIES;21;19;14
464001;12/12/2019;ENTREES;22;0;2
464001;12/12/2019;SORTIES;22;12;5
464001;12/12/2019;ENTREES;23;0;3
464001;12/12/2019;SORTIES;23;13;2
464001;13/12/2019;ENTREES;0;0;0
464001;13/12/2019;SORTIES;0;7;1
464001;13/12/2019;ENTREES;1;0;0
464001;13/12/2019;SORTIES;1;1;1
