CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/12/2019;ENTREES;2;0;0
464003;12/12/2019;SORTIES;2;0;0
464003;12/12/2019;ENTREES;3;0;0
464003;12/12/2019;SORTIES;3;0;0
464003;12/12/2019;ENTREES;4;0;0
464003;12/12/2019;SORTIES;4;0;0
464003;12/12/2019;ENTREES;5;0;3
464003;12/12/2019;SORTIES;5;0;0
464003;12/12/2019;ENTREES;6;5;19
464003;12/12/2019;SORTIES;6;0;1
464003;12/12/2019;ENTREES;7;14;72
464003;12/12/2019;SORTIES;7;2;3
464003;12/12/2019;ENTREES;8;94;104
464003;12/12/2019;SORTIES;8;3;0
464003;12/12/2019;ENTREES;9;48;53
464003;12/12/2019;SORTIES;9;2;1
464003;12/12/2019;ENTREES;10;1;1
464003;12/12/2019;SORTIES;10;1;0
464003;12/12/2019;ENTREES;11;8;1
464003;12/12/2019;SORTIES;11;0;6
464003;12/12/2019;ENTREES;12;10;4
464003;12/12/2019;SORTIES;12;5;17
464003;12/12/2019;ENTREES;13;19;5
464003;12/12/2019;SORTIES;13;6;3
464003;12/12/2019;ENTREES;14;15;4
464003;12/12/2019;SORTIES;14;5;6
464003;12/12/2019;ENTREES;15;6;2
464003;12/12/2019;SORTIES;15;10;8
464003;12/12/2019;ENTREES;16;7;2
464003;12/12/2019;SORTIES;16;37;56
464003;12/12/2019;ENTREES;17;7;3
464003;12/12/2019;SORTIES;17;46;58
464003;12/12/2019;ENTREES;18;6;5
464003;12/12/2019;SORTIES;18;56;65
464003;12/12/2019;ENTREES;19;8;2
464003;12/12/2019;SORTIES;19;25;20
464003;12/12/2019;ENTREES;20;0;1
464003;12/12/2019;SORTIES;20;9;13
464003;12/12/2019;ENTREES;21;0;0
464003;12/12/2019;SORTIES;21;8;6
464003;12/12/2019;ENTREES;22;0;0
464003;12/12/2019;SORTIES;22;5;8
464003;12/12/2019;ENTREES;23;0;0
464003;12/12/2019;SORTIES;23;1;3
464003;13/12/2019;ENTREES;0;0;0
464003;13/12/2019;SORTIES;0;0;3
464003;13/12/2019;ENTREES;1;0;0
464003;13/12/2019;SORTIES;1;0;0
