CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/12/2019;ENTREES;2;1;0
464008;12/12/2019;SORTIES;2;1;0
464008;12/12/2019;ENTREES;3;0;0
464008;12/12/2019;SORTIES;3;0;0
464008;12/12/2019;ENTREES;4;0;1
464008;12/12/2019;SORTIES;4;0;0
464008;12/12/2019;ENTREES;5;0;1
464008;12/12/2019;SORTIES;5;0;0
464008;12/12/2019;ENTREES;6;3;2
464008;12/12/2019;SORTIES;6;0;1
464008;12/12/2019;ENTREES;7;7;9
464008;12/12/2019;SORTIES;7;0;1
464008;12/12/2019;ENTREES;8;3;8
464008;12/12/2019;SORTIES;8;0;0
464008;12/12/2019;ENTREES;9;16;14
464008;12/12/2019;SORTIES;9;2;1
464008;12/12/2019;ENTREES;10;26;4
464008;12/12/2019;SORTIES;10;1;1
464008;12/12/2019;ENTREES;11;34;0
464008;12/12/2019;SORTIES;11;0;3
464008;12/12/2019;ENTREES;12;13;5
464008;12/12/2019;SORTIES;12;0;5
464008;12/12/2019;ENTREES;13;19;3
464008;12/12/2019;SORTIES;13;1;3
464008;12/12/2019;ENTREES;14;12;5
464008;12/12/2019;SORTIES;14;7;0
464008;12/12/2019;ENTREES;15;12;0
464008;12/12/2019;SORTIES;15;12;1
464008;12/12/2019;ENTREES;16;2;1
464008;12/12/2019;SORTIES;16;25;7
464008;12/12/2019;ENTREES;17;4;0
464008;12/12/2019;SORTIES;17;22;11
464008;12/12/2019;ENTREES;18;2;0
464008;12/12/2019;SORTIES;18;28;12
464008;12/12/2019;ENTREES;19;3;0
464008;12/12/2019;SORTIES;19;26;6
464008;12/12/2019;ENTREES;20;1;2
464008;12/12/2019;SORTIES;20;12;2
464008;12/12/2019;ENTREES;21;0;0
464008;12/12/2019;SORTIES;21;8;1
464008;12/12/2019;ENTREES;22;0;0
464008;12/12/2019;SORTIES;22;4;0
464008;12/12/2019;ENTREES;23;0;0
464008;12/12/2019;SORTIES;23;4;0
464008;13/12/2019;ENTREES;0;0;0
464008;13/12/2019;SORTIES;0;0;0
464008;13/12/2019;ENTREES;1;0;0
464008;13/12/2019;SORTIES;1;0;0
