CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/12/2019;600;2;0;0
464007;12/12/2019;600;3;0;0
464007;12/12/2019;600;4;0;0
464007;12/12/2019;600;5;0;1
464007;12/12/2019;600;6;4;24
464007;12/12/2019;600;7;16;81
464007;12/12/2019;600;8;43;147
464007;12/12/2019;600;9;88;202
464007;12/12/2019;600;10;167;221
464007;12/12/2019;600;11;239;228
464007;12/12/2019;600;12;272;227
464007;12/12/2019;600;13;306;231
464007;12/12/2019;600;14;323;227
464007;12/12/2019;600;15;317;217
464007;12/12/2019;600;16;278;186
464007;12/12/2019;600;17;242;146
464007;12/12/2019;600;18;194;105
464007;12/12/2019;600;19;151;75
464007;12/12/2019;600;20;115;52
464007;12/12/2019;600;21;101;44
464007;12/12/2019;600;22;87;34
464007;12/12/2019;600;23;83;31
464007;13/12/2019;600;0;0;0
464007;13/12/2019;600;1;0;0
