CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/12/2019;340;2;0;0
464009;12/12/2019;340;3;0;0
464009;12/12/2019;340;4;0;0
464009;12/12/2019;340;5;0;3
464009;12/12/2019;340;6;8;23
464009;12/12/2019;340;7;42;105
464009;12/12/2019;340;8;80;177
464009;12/12/2019;340;9;99;191
464009;12/12/2019;340;10;100;190
464009;12/12/2019;340;11;98;189
464009;12/12/2019;340;12;103;185
464009;12/12/2019;340;13;105;183
464009;12/12/2019;340;14;111;179
464009;12/12/2019;340;15;120;173
464009;12/12/2019;340;16;119;139
464009;12/12/2019;340;17;88;90
464009;12/12/2019;340;18;59;36
464009;12/12/2019;340;19;42;14
464009;12/12/2019;340;20;23;8
464009;12/12/2019;340;21;9;3
464009;12/12/2019;340;22;5;2
464009;12/12/2019;340;23;2;1
464009;13/12/2019;340;0;0;0
464009;13/12/2019;340;1;0;0
