CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/12/2019;200;2;0;0
464005;12/12/2019;200;3;0;0
464005;12/12/2019;200;4;0;0
464005;12/12/2019;200;5;0;0
464005;12/12/2019;200;6;0;1
464005;12/12/2019;200;7;1;8
464005;12/12/2019;200;8;5;19
464005;12/12/2019;200;9;7;25
464005;12/12/2019;200;10;15;26
464005;12/12/2019;200;11;21;27
464005;12/12/2019;200;12;28;27
464005;12/12/2019;200;13;33;26
464005;12/12/2019;200;14;37;27
464005;12/12/2019;200;15;41;25
464005;12/12/2019;200;16;36;22
464005;12/12/2019;200;17;26;17
464005;12/12/2019;200;18;21;11
464005;12/12/2019;200;19;10;4
464005;12/12/2019;200;20;7;3
464005;12/12/2019;200;21;3;1
464005;12/12/2019;200;22;2;0
464005;12/12/2019;200;23;1;0
464005;13/12/2019;200;0;0;0
464005;13/12/2019;200;1;0;0
