CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/12/2019;ENTREES;2;0;0
464010;12/12/2019;SORTIES;2;0;0
464010;12/12/2019;ENTREES;3;0;0
464010;12/12/2019;SORTIES;3;0;0
464010;12/12/2019;ENTREES;4;0;1
464010;12/12/2019;SORTIES;4;0;0
464010;12/12/2019;ENTREES;5;0;1
464010;12/12/2019;SORTIES;5;0;0
464010;12/12/2019;ENTREES;6;13;15
464010;12/12/2019;SORTIES;6;0;0
464010;12/12/2019;ENTREES;7;23;28
464010;12/12/2019;SORTIES;7;1;1
464010;12/12/2019;ENTREES;8;29;27
464010;12/12/2019;SORTIES;8;2;1
464010;12/12/2019;ENTREES;9;59;15
464010;12/12/2019;SORTIES;9;1;1
464010;12/12/2019;ENTREES;10;92;5
464010;12/12/2019;SORTIES;10;5;2
464010;12/12/2019;ENTREES;11;90;3
464010;12/12/2019;SORTIES;11;4;0
464010;12/12/2019;ENTREES;12;38;2
464010;12/12/2019;SORTIES;12;3;1
464010;12/12/2019;ENTREES;13;43;2
464010;12/12/2019;SORTIES;13;5;1
464010;12/12/2019;ENTREES;14;41;1
464010;12/12/2019;SORTIES;14;6;1
464010;12/12/2019;ENTREES;15;33;2
464010;12/12/2019;SORTIES;15;13;9
464010;12/12/2019;ENTREES;16;19;1
464010;12/12/2019;SORTIES;16;18;2
464010;12/12/2019;ENTREES;17;21;1
464010;12/12/2019;SORTIES;17;21;14
464010;12/12/2019;ENTREES;18;14;2
464010;12/12/2019;SORTIES;18;26;15
464010;12/12/2019;ENTREES;19;6;1
464010;12/12/2019;SORTIES;19;15;2
464010;12/12/2019;ENTREES;20;0;1
464010;12/12/2019;SORTIES;20;21;1
464010;12/12/2019;ENTREES;21;0;1
464010;12/12/2019;SORTIES;21;11;1
464010;12/12/2019;ENTREES;22;0;0
464010;12/12/2019;SORTIES;22;8;0
464010;12/12/2019;ENTREES;23;0;0
464010;12/12/2019;SORTIES;23;6;0
464010;13/12/2019;ENTREES;0;0;0
464010;13/12/2019;SORTIES;0;1;0
464010;13/12/2019;ENTREES;1;0;0
464010;13/12/2019;SORTIES;1;0;0
