CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/01/2024;ENTREES;2;0;1
464002;21/01/2024;SORTIES;2;0;0
464002;21/01/2024;ENTREES;3;0;1
464002;21/01/2024;SORTIES;3;0;0
464002;21/01/2024;ENTREES;4;0;0
464002;21/01/2024;SORTIES;4;0;0
464002;21/01/2024;ENTREES;5;0;0
464002;21/01/2024;SORTIES;5;0;0
464002;21/01/2024;ENTREES;6;0;0
464002;21/01/2024;SORTIES;6;0;1
464002;21/01/2024;ENTREES;7;1;1
464002;21/01/2024;SORTIES;7;1;0
464002;21/01/2024;ENTREES;8;0;0
464002;21/01/2024;SORTIES;8;0;0
464002;21/01/2024;ENTREES;9;1;1
464002;21/01/2024;SORTIES;9;0;2
464002;21/01/2024;ENTREES;10;5;1
464002;21/01/2024;SORTIES;10;0;3
464002;21/01/2024;ENTREES;11;3;1
464002;21/01/2024;SORTIES;11;5;0
464002;21/01/2024;ENTREES;12;2;2
464002;21/01/2024;SORTIES;12;1;2
464002;21/01/2024;ENTREES;13;0;4
464002;21/01/2024;SORTIES;13;0;3
464002;21/01/2024;ENTREES;14;2;2
464002;21/01/2024;SORTIES;14;1;1
464002;21/01/2024;ENTREES;15;5;2
464002;21/01/2024;SORTIES;15;3;5
464002;21/01/2024;ENTREES;16;1;4
464002;21/01/2024;SORTIES;16;5;0
464002;21/01/2024;ENTREES;17;1;1
464002;21/01/2024;SORTIES;17;1;4
464002;21/01/2024;ENTREES;18;0;1
464002;21/01/2024;SORTIES;18;3;1
464002;21/01/2024;ENTREES;19;0;2
464002;21/01/2024;SORTIES;19;1;1
464002;21/01/2024;ENTREES;20;0;4
464002;21/01/2024;SORTIES;20;0;1
464002;21/01/2024;ENTREES;21;0;3
464002;21/01/2024;SORTIES;21;0;2
464002;21/01/2024;ENTREES;22;0;0
464002;21/01/2024;SORTIES;22;0;2
464002;21/01/2024;ENTREES;23;0;0
464002;21/01/2024;SORTIES;23;0;0
464002;22/01/2024;ENTREES;0;0;0
464002;22/01/2024;SORTIES;0;0;0
464002;22/01/2024;ENTREES;1;0;0
464002;22/01/2024;SORTIES;1;0;0
