CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/01/2024;406;2;0;0
464003;21/01/2024;406;3;0;0
464003;21/01/2024;406;4;0;0
464003;21/01/2024;406;5;0;0
464003;21/01/2024;406;6;0;0
464003;21/01/2024;406;7;0;0
464003;21/01/2024;406;8;0;0
464003;21/01/2024;406;9;0;0
464003;21/01/2024;406;10;2;1
464003;21/01/2024;406;11;2;1
464003;21/01/2024;406;12;4;1
464003;21/01/2024;406;13;10;0
464003;21/01/2024;406;14;13;2
464003;21/01/2024;406;15;11;1
464003;21/01/2024;406;16;0;0
464003;21/01/2024;406;17;0;0
464003;21/01/2024;406;18;0;2
464003;21/01/2024;406;19;0;3
464003;21/01/2024;406;20;0;4
464003;21/01/2024;406;21;0;5
464003;21/01/2024;406;22;0;5
464003;21/01/2024;406;23;0;5
464003;22/01/2024;406;0;0;0
464003;22/01/2024;406;1;0;0
