CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/01/2024;ENTREES;2;0;2
464001;21/01/2024;SORTIES;2;0;0
464001;21/01/2024;ENTREES;3;0;1
464001;21/01/2024;SORTIES;3;0;0
464001;21/01/2024;ENTREES;4;0;3
464001;21/01/2024;SORTIES;4;0;0
464001;21/01/2024;ENTREES;5;2;2
464001;21/01/2024;SORTIES;5;0;0
464001;21/01/2024;ENTREES;6;3;1
464001;21/01/2024;SORTIES;6;0;0
464001;21/01/2024;ENTREES;7;4;3
464001;21/01/2024;SORTIES;7;1;1
464001;21/01/2024;ENTREES;8;2;3
464001;21/01/2024;SORTIES;8;0;2
464001;21/01/2024;ENTREES;9;3;2
464001;21/01/2024;SORTIES;9;1;2
464001;21/01/2024;ENTREES;10;7;1
464001;21/01/2024;SORTIES;10;2;3
464001;21/01/2024;ENTREES;11;13;5
464001;21/01/2024;SORTIES;11;6;2
464001;21/01/2024;ENTREES;12;11;5
464001;21/01/2024;SORTIES;12;2;12
464001;21/01/2024;ENTREES;13;10;1
464001;21/01/2024;SORTIES;13;0;4
464001;21/01/2024;ENTREES;14;11;3
464001;21/01/2024;SORTIES;14;7;4
464001;21/01/2024;ENTREES;15;27;2
464001;21/01/2024;SORTIES;15;14;1
464001;21/01/2024;ENTREES;16;9;3
464001;21/01/2024;SORTIES;16;15;3
464001;21/01/2024;ENTREES;17;5;4
464001;21/01/2024;SORTIES;17;24;3
464001;21/01/2024;ENTREES;18;4;1
464001;21/01/2024;SORTIES;18;34;5
464001;21/01/2024;ENTREES;19;2;4
464001;21/01/2024;SORTIES;19;10;3
464001;21/01/2024;ENTREES;20;0;2
464001;21/01/2024;SORTIES;20;9;3
464001;21/01/2024;ENTREES;21;0;3
464001;21/01/2024;SORTIES;21;2;5
464001;21/01/2024;ENTREES;22;0;0
464001;21/01/2024;SORTIES;22;4;1
464001;21/01/2024;ENTREES;23;0;1
464001;21/01/2024;SORTIES;23;1;0
464001;22/01/2024;ENTREES;0;0;0
464001;22/01/2024;SORTIES;0;0;0
464001;22/01/2024;ENTREES;1;0;0
464001;22/01/2024;SORTIES;1;0;0
