CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/01/2024;;20/01/2024 18:31;0;;21/01/2024 10:13;AB;464009
464009;21/01/2024;;21/01/2024 11:13;1;;21/01/2024 13:01;AB;464009
464009;21/01/2024;;21/01/2024 12:28;2;;21/01/2024 13:49;AB;464009
464009;21/01/2024;;21/01/2024 10:59;3;;21/01/2024 14:27;HO;464009
464009;21/01/2024;;20/01/2024 16:30;4;;21/01/2024 14:28;AB;464009
464009;21/01/2024;;21/01/2024 12:09;5;;21/01/2024 15:29;HO;464009
464009;21/01/2024;;21/01/2024 14:08;6;;21/01/2024 16:09;HO;464009
464009;21/01/2024;;20/01/2024 21:11;7;;21/01/2024 16:37;AB;464009
464009;21/01/2024;;21/01/2024 12:38;8;;21/01/2024 16:42;HO;464009
464009;21/01/2024;;21/01/2024 14:08;9;;21/01/2024 17:10;HO;464009
464009;21/01/2024;;21/01/2024 12:49;10;;21/01/2024 17:24;HO;464009
464009;21/01/2024;;21/01/2024 13:58;11;;21/01/2024 17:24;HO;464009
464009;21/01/2024;;21/01/2024 13:36;12;;21/01/2024 17:25;HO;464009
464009;21/01/2024;;21/01/2024 14:21;13;;21/01/2024 17:26;HO;464009
464009;21/01/2024;;21/01/2024 14:03;14;;21/01/2024 17:38;HO;464009
464009;21/01/2024;;21/01/2024 14:43;15;;21/01/2024 17:51;AB;464009
464009;21/01/2024;;21/01/2024 14:20;16;;21/01/2024 18:07;HO;464009
464009;21/01/2024;;21/01/2024 15:34;17;;21/01/2024 18:23;AB;464009
464009;21/01/2024;;21/01/2024 14:17;18;;21/01/2024 18:28;HO;464009
464009;21/01/2024;;21/01/2024 14:27;19;;21/01/2024 19:22;AB;464009
464009;21/01/2024;;21/01/2024 15:47;20;;21/01/2024 19:31;HO;464009
464009;21/01/2024;;21/01/2024 16:20;21;;21/01/2024 20:12;HO;464009
464009;21/01/2024;;21/01/2024 16:28;22;;21/01/2024 21:04;AB;464009
