CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/01/2024;;20/01/2024 12:46;0;;21/01/2024 09:58;HO;464003
464003;21/01/2024;;19/01/2024 12:06;1;;21/01/2024 10:49;HO;464003
464003;21/01/2024;;20/01/2024 14:03;2;;21/01/2024 11:01;AB;464003
464003;21/01/2024;;20/01/2024 13:30;3;;21/01/2024 11:03;HO;464003
464003;21/01/2024;;21/01/2024 10:05;4;;21/01/2024 11:47;HO;464003
464003;21/01/2024;;21/01/2024 10:14;5;;21/01/2024 11:53;HO;464003
464003;21/01/2024;;21/01/2024 10:11;6;;21/01/2024 11:56;HO;464003
464003;21/01/2024;;20/01/2024 11:16;7;;21/01/2024 12:45;HO;464003
464003;21/01/2024;;21/01/2024 11:18;8;;21/01/2024 13:17;AB;464003
464003;21/01/2024;;21/01/2024 11:12;9;;21/01/2024 13:49;HO;464003
464003;21/01/2024;;21/01/2024 11:40;10;;21/01/2024 14:20;HO;464003
464003;21/01/2024;;19/01/2024 19:40;11;;21/01/2024 14:43;HO;464003
464003;21/01/2024;;20/01/2024 11:18;12;;21/01/2024 14:43;HO;464003
464003;21/01/2024;;21/01/2024 12:12;13;;21/01/2024 14:47;HO;464003
464003;21/01/2024;;21/01/2024 14:01;14;;21/01/2024 14:56;AB;464003
464003;21/01/2024;;21/01/2024 14:39;15;;21/01/2024 15:13;AB;464003
464003;21/01/2024;;21/01/2024 13:32;16;;21/01/2024 15:14;HO;464003
464003;21/01/2024;;21/01/2024 12:21;17;;21/01/2024 15:22;HO;464003
464003;21/01/2024;;21/01/2024 13:49;18;;21/01/2024 15:34;HO;464003
464003;21/01/2024;;21/01/2024 13:44;19;;21/01/2024 15:35;HO;464003
464003;21/01/2024;;21/01/2024 14:45;20;;21/01/2024 15:45;HO;464003
464003;21/01/2024;;21/01/2024 13:50;21;;21/01/2024 16:03;HO;464003
464003;21/01/2024;;21/01/2024 14:17;22;;21/01/2024 16:08;AB;464003
464003;21/01/2024;;21/01/2024 11:47;23;;21/01/2024 16:08;HO;464003
464003;21/01/2024;;21/01/2024 14:48;24;;21/01/2024 16:32;HO;464003
464003;21/01/2024;;21/01/2024 14:11;25;;21/01/2024 16:33;HO;464003
464003;21/01/2024;;21/01/2024 14:40;26;;21/01/2024 16:36;HO;464003
464003;21/01/2024;;21/01/2024 14:56;27;;21/01/2024 16:40;HO;464003
464003;21/01/2024;;21/01/2024 14:40;28;;21/01/2024 16:42;HO;464003
464003;21/01/2024;;21/01/2024 15:16;29;;21/01/2024 16:55;HO;464003
464003;21/01/2024;;21/01/2024 13:53;30;;21/01/2024 16:59;HO;464003
464003;21/01/2024;;21/01/2024 13:54;31;;21/01/2024 16:59;HO;464003
464003;21/01/2024;;21/01/2024 14:19;32;;21/01/2024 16:59;HO;464003
464003;21/01/2024;;21/01/2024 15:05;33;;21/01/2024 17:16;HO;464003
464003;21/01/2024;;21/01/2024 11:38;34;;21/01/2024 17:29;HO;464003
464003;21/01/2024;;21/01/2024 12:44;35;;21/01/2024 17:29;HO;464003
464003;21/01/2024;;21/01/2024 15:10;36;;21/01/2024 18:21;HO;464003
464003;21/01/2024;;21/01/2024 13:39;37;;21/01/2024 18:26;HO;464003
