CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;21/01/2024;;20/01/2024 17:23;0;;21/01/2024 09:41;HO;464008
464008;21/01/2024;;20/01/2024 13:19;1;;21/01/2024 09:50;HO;464008
464008;21/01/2024;;20/01/2024 19:08;2;;21/01/2024 10:25;HO;464008
464008;21/01/2024;;21/01/2024 04:47;3;;21/01/2024 12:37;HO;464008
464008;21/01/2024;;19/01/2024 12:49;4;;21/01/2024 13:08;HO;464008
464008;21/01/2024;;19/01/2024 22:45;5;;21/01/2024 13:11;HO;464008
464008;21/01/2024;;21/01/2024 05:26;6;;21/01/2024 13:31;AB;464008
464008;21/01/2024;;20/01/2024 10:34;7;;21/01/2024 13:51;HO;464008
464008;21/01/2024;;20/01/2024 10:40;8;;21/01/2024 13:51;HO;464008
464008;21/01/2024;;20/01/2024 19:36;9;;21/01/2024 14:21;HO;464008
464008;21/01/2024;;20/01/2024 16:29;10;;21/01/2024 14:56;HO;464008
464008;21/01/2024;;19/01/2024 15:55;11;;21/01/2024 15:05;AB;464008
464008;21/01/2024;;21/01/2024 10:58;12;;21/01/2024 15:22;HO;464008
464008;21/01/2024;;21/01/2024 11:19;13;;21/01/2024 16:10;HO;464008
464008;21/01/2024;;21/01/2024 14:10;14;;21/01/2024 16:12;HO;464008
464008;21/01/2024;;21/01/2024 12:00;15;;21/01/2024 16:23;HO;464008
464008;21/01/2024;;21/01/2024 11:29;16;;21/01/2024 16:42;HO;464008
464008;21/01/2024;;21/01/2024 14:40;17;;21/01/2024 16:49;AB;464008
464008;21/01/2024;;21/01/2024 14:01;18;;21/01/2024 17:48;HO;464008
464008;21/01/2024;;21/01/2024 12:58;19;;21/01/2024 18:05;HO;464008
464008;21/01/2024;;21/01/2024 12:29;20;;21/01/2024 18:31;HO;464008
464008;21/01/2024;;21/01/2024 13:10;21;;21/01/2024 18:42;HO;464008
464008;21/01/2024;;21/01/2024 18:46;22;;21/01/2024 18:48;HO;464008
464008;21/01/2024;;21/01/2024 12:32;23;;21/01/2024 19:11;HO;464008
464008;21/01/2024;;21/01/2024 18:33;24;;21/01/2024 19:15;AB;464008
464008;21/01/2024;;19/01/2024 04:21;25;;21/01/2024 20:41;HO;464008
464008;21/01/2024;;21/01/2024 21:57;26;;21/01/2024 23:07;HO;464008
464008;22/01/2024;;21/01/2024 21:56;27;;22/01/2024 00:21;HO;464008
464008;22/01/2024;;21/01/2024 23:42;28;;22/01/2024 00:47;HO;464008
464008;22/01/2024;;21/01/2024 17:47;29;;22/01/2024 00:48;HO;464008
464008;22/01/2024;;21/01/2024 23:46;30;;22/01/2024 00:48;HO;464008
464008;22/01/2024;;22/01/2024 00:14;31;;22/01/2024 00:49;HO;464008
