CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/01/2024;87;2;0;1
464002;21/01/2024;87;3;0;2
464002;21/01/2024;87;4;0;2
464002;21/01/2024;87;5;0;2
464002;21/01/2024;87;6;0;1
464002;21/01/2024;87;7;0;2
464002;21/01/2024;87;8;0;2
464002;21/01/2024;87;9;1;1
464002;21/01/2024;87;10;6;0
464002;21/01/2024;87;11;4;0
464002;21/01/2024;87;12;5;0
464002;21/01/2024;87;13;5;1
464002;21/01/2024;87;14;6;2
464002;21/01/2024;87;15;8;0
464002;21/01/2024;87;16;4;3
464002;21/01/2024;87;17;4;0
464002;21/01/2024;87;18;1;0
464002;21/01/2024;87;19;0;1
464002;21/01/2024;87;20;0;4
464002;21/01/2024;87;21;0;5
464002;21/01/2024;87;22;0;3
464002;21/01/2024;87;23;0;3
464002;22/01/2024;87;0;0;0
464002;22/01/2024;87;1;0;0
