CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/01/2024;340;2;0;0
464009;21/01/2024;340;3;0;0
464009;21/01/2024;340;4;0;0
464009;21/01/2024;340;5;0;0
464009;21/01/2024;340;6;0;0
464009;21/01/2024;340;7;0;0
464009;21/01/2024;340;8;0;0
464009;21/01/2024;340;9;0;0
464009;21/01/2024;340;10;1;0
464009;21/01/2024;340;11;1;0
464009;21/01/2024;340;12;4;1
464009;21/01/2024;340;13;6;0
464009;21/01/2024;340;14;11;0
464009;21/01/2024;340;15;11;1
464009;21/01/2024;340;16;10;2
464009;21/01/2024;340;17;4;1
464009;21/01/2024;340;18;2;0
464009;21/01/2024;340;19;1;0
464009;21/01/2024;340;20;0;0
464009;21/01/2024;340;21;0;0
464009;21/01/2024;340;22;0;0
464009;21/01/2024;340;23;0;0
464009;22/01/2024;340;0;0;0
464009;22/01/2024;340;1;0;0
