CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/01/2024;324;2;0;0
464011;21/01/2024;324;3;0;0
464011;21/01/2024;324;4;0;0
464011;21/01/2024;324;5;0;1
464011;21/01/2024;324;6;0;2
464011;21/01/2024;324;7;0;2
464011;21/01/2024;324;8;0;1
464011;21/01/2024;324;9;1;2
464011;21/01/2024;324;10;4;2
464011;21/01/2024;324;11;7;3
464011;21/01/2024;324;12;8;5
464011;21/01/2024;324;13;10;4
464011;21/01/2024;324;14;15;6
464011;21/01/2024;324;15;13;7
464011;21/01/2024;324;16;5;7
464011;21/01/2024;324;17;1;4
464011;21/01/2024;324;18;1;1
464011;21/01/2024;324;19;1;2
464011;21/01/2024;324;20;0;0
464011;21/01/2024;324;21;0;0
464011;21/01/2024;324;22;0;0
464011;21/01/2024;324;23;0;0
464011;22/01/2024;324;0;0;0
464011;22/01/2024;324;1;0;0
