CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;21/01/2024;130;2;0;0
464006;21/01/2024;130;3;0;0
464006;21/01/2024;130;4;0;0
464006;21/01/2024;130;5;0;1
464006;21/01/2024;130;6;0;1
464006;21/01/2024;130;7;0;1
464006;21/01/2024;130;8;0;1
464006;21/01/2024;130;9;0;1
464006;21/01/2024;130;10;0;1
464006;21/01/2024;130;11;0;1
464006;21/01/2024;130;12;0;1
464006;21/01/2024;130;13;0;2
464006;21/01/2024;130;14;0;2
464006;21/01/2024;130;15;0;1
464006;21/01/2024;130;16;0;1
464006;21/01/2024;130;17;0;1
464006;21/01/2024;130;18;0;1
464006;21/01/2024;130;19;0;1
464006;21/01/2024;130;20;0;1
464006;21/01/2024;130;21;0;0
464006;21/01/2024;130;22;0;0
464006;21/01/2024;130;23;0;0
464006;22/01/2024;130;0;0;0
464006;22/01/2024;130;1;0;0
