CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/01/2024;550;2;0;0
464007;21/01/2024;550;3;0;0
464007;21/01/2024;550;4;0;0
464007;21/01/2024;550;5;0;0
464007;21/01/2024;550;6;0;0
464007;21/01/2024;550;7;0;0
464007;21/01/2024;550;8;1;0
464007;21/01/2024;550;9;2;1
464007;21/01/2024;550;10;3;2
464007;21/01/2024;550;11;8;1
464007;21/01/2024;550;12;12;0
464007;21/01/2024;550;13;12;0
464007;21/01/2024;550;14;11;0
464007;21/01/2024;550;15;7;3
464007;21/01/2024;550;16;2;2
464007;21/01/2024;550;17;2;0
464007;21/01/2024;550;18;5;4
464007;21/01/2024;550;19;4;5
464007;21/01/2024;550;20;1;4
464007;21/01/2024;550;21;1;4
464007;21/01/2024;550;22;0;5
464007;21/01/2024;550;23;0;5
464007;22/01/2024;550;0;0;0
464007;22/01/2024;550;1;0;0
