CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/01/2024;453;2;0;2
464001;21/01/2024;453;3;0;3
464001;21/01/2024;453;4;0;6
464001;21/01/2024;453;5;2;8
464001;21/01/2024;453;6;5;9
464001;21/01/2024;453;7;8;11
464001;21/01/2024;453;8;10;12
464001;21/01/2024;453;9;12;12
464001;21/01/2024;453;10;17;10
464001;21/01/2024;453;11;24;13
464001;21/01/2024;453;12;33;6
464001;21/01/2024;453;13;43;3
464001;21/01/2024;453;14;47;2
464001;21/01/2024;453;15;60;3
464001;21/01/2024;453;16;54;3
464001;21/01/2024;453;17;35;4
464001;21/01/2024;453;18;5;0
464001;21/01/2024;453;19;0;1
464001;21/01/2024;453;20;0;0
464001;21/01/2024;453;21;0;0
464001;21/01/2024;453;22;0;0
464001;21/01/2024;453;23;0;0
464001;22/01/2024;453;0;0;0
464001;22/01/2024;453;1;0;0
