CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/01/2024;;19/01/2024 17:01;0;;21/01/2024 07:44;AB;464007
464007;21/01/2024;;20/01/2024 19:21;1;;21/01/2024 11:07;AB;464007
464007;21/01/2024;;19/01/2024 12:34;2;;21/01/2024 11:31;AB;464007
464007;21/01/2024;;19/01/2024 18:33;3;;21/01/2024 11:58;HO;464007
464007;21/01/2024;;19/01/2024 08:27;4;;21/01/2024 12:15;AB;464007
464007;21/01/2024;;20/01/2024 21:14;5;;21/01/2024 12:44;AB;464007
464007;21/01/2024;;21/01/2024 09:39;6;;21/01/2024 12:46;HO;464007
464007;21/01/2024;;21/01/2024 12:01;7;;21/01/2024 13:13;HO;464007
464007;21/01/2024;;21/01/2024 08:35;8;;21/01/2024 13:15;AB;464007
464007;21/01/2024;;20/01/2024 16:55;9;;21/01/2024 13:47;HO;464007
464007;21/01/2024;;21/01/2024 12:01;10;;21/01/2024 13:49;HO;464007
464007;21/01/2024;;21/01/2024 11:50;11;;21/01/2024 14:12;HO;464007
464007;21/01/2024;;21/01/2024 09:54;12;;21/01/2024 14:13;AB;464007
464007;21/01/2024;;21/01/2024 11:43;13;;21/01/2024 14:32;HO;464007
464007;21/01/2024;;21/01/2024 11:35;14;;21/01/2024 14:43;HO;464007
464007;21/01/2024;;21/01/2024 12:13;15;;21/01/2024 15:18;HO;464007
464007;21/01/2024;;21/01/2024 12:48;16;;21/01/2024 15:29;HO;464007
464007;21/01/2024;;21/01/2024 08:59;17;;21/01/2024 15:33;HO;464007
464007;21/01/2024;;21/01/2024 11:19;18;;21/01/2024 15:34;HO;464007
464007;21/01/2024;;21/01/2024 11:06;19;;21/01/2024 16:00;HO;464007
464007;21/01/2024;;21/01/2024 13:58;20;;21/01/2024 16:06;HO;464007
464007;21/01/2024;;21/01/2024 13:59;21;;21/01/2024 16:18;HO;464007
464007;21/01/2024;;12/01/2024 16:26;22;;21/01/2024 16:35;AB;464007
464007;21/01/2024;;21/01/2024 14:33;23;;21/01/2024 16:36;HO;464007
464007;21/01/2024;;21/01/2024 14:05;24;;21/01/2024 16:39;HO;464007
464007;21/01/2024;;21/01/2024 14:58;25;;21/01/2024 17:10;AB;464007
464007;21/01/2024;;21/01/2024 11:39;26;;21/01/2024 17:20;HO;464007
464007;21/01/2024;;21/01/2024 15:26;27;;21/01/2024 17:21;AB;464007
464007;21/01/2024;;21/01/2024 15:18;28;;21/01/2024 17:26;AB;464007
464007;21/01/2024;;21/01/2024 10:19;29;;21/01/2024 17:50;AB;464007
464007;21/01/2024;;21/01/2024 18:42;30;;21/01/2024 19:05;AB;464007
464007;21/01/2024;;21/01/2024 17:56;31;;21/01/2024 19:16;HO;464007
464007;21/01/2024;;21/01/2024 18:05;32;;21/01/2024 19:28;AB;464007
464007;21/01/2024;;21/01/2024 12:36;33;;21/01/2024 20:01;HO;464007
464007;21/01/2024;;21/01/2024 13:56;34;;21/01/2024 20:32;HO;464007
464007;21/01/2024;;21/01/2024 10:34;35;;21/01/2024 20:42;HO;464007
464007;21/01/2024;;20/01/2024 19:59;36;;21/01/2024 20:55;AB;464007
464007;21/01/2024;;20/01/2024 12:52;37;;21/01/2024 21:32;AB;464007
464007;21/01/2024;;21/01/2024 18:32;38;;21/01/2024 22:33;HO;464007
464007;21/01/2024;;21/01/2024 18:32;39;;21/01/2024 22:33;HO;464007
464007;21/01/2024;;21/01/2024 18:18;40;;21/01/2024 22:34;HO;464007
