CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/01/2024;ENTREES;2;0;0
464011;21/01/2024;SORTIES;2;0;0
464011;21/01/2024;ENTREES;3;0;0
464011;21/01/2024;SORTIES;3;0;0
464011;21/01/2024;ENTREES;4;0;0
464011;21/01/2024;SORTIES;4;0;0
464011;21/01/2024;ENTREES;5;0;1
464011;21/01/2024;SORTIES;5;0;0
464011;21/01/2024;ENTREES;6;0;1
464011;21/01/2024;SORTIES;6;0;0
464011;21/01/2024;ENTREES;7;0;0
464011;21/01/2024;SORTIES;7;0;0
464011;21/01/2024;ENTREES;8;0;0
464011;21/01/2024;SORTIES;8;0;1
464011;21/01/2024;ENTREES;9;1;1
464011;21/01/2024;SORTIES;9;0;0
464011;21/01/2024;ENTREES;10;4;1
464011;21/01/2024;SORTIES;10;1;1
464011;21/01/2024;ENTREES;11;4;2
464011;21/01/2024;SORTIES;11;1;1
464011;21/01/2024;ENTREES;12;3;4
464011;21/01/2024;SORTIES;12;2;2
464011;21/01/2024;ENTREES;13;5;1
464011;21/01/2024;SORTIES;13;3;2
464011;21/01/2024;ENTREES;14;7;2
464011;21/01/2024;SORTIES;14;2;0
464011;21/01/2024;ENTREES;15;7;3
464011;21/01/2024;SORTIES;15;9;2
464011;21/01/2024;ENTREES;16;1;3
464011;21/01/2024;SORTIES;16;9;3
464011;21/01/2024;ENTREES;17;1;2
464011;21/01/2024;SORTIES;17;5;5
464011;21/01/2024;ENTREES;18;1;0
464011;21/01/2024;SORTIES;18;1;3
464011;21/01/2024;ENTREES;19;1;2
464011;21/01/2024;SORTIES;19;1;1
464011;21/01/2024;ENTREES;20;1;1
464011;21/01/2024;SORTIES;20;2;3
464011;21/01/2024;ENTREES;21;0;0
464011;21/01/2024;SORTIES;21;0;1
464011;21/01/2024;ENTREES;22;0;0
464011;21/01/2024;SORTIES;22;2;1
464011;21/01/2024;ENTREES;23;0;0
464011;21/01/2024;SORTIES;23;0;0
464011;22/01/2024;ENTREES;0;0;0
464011;22/01/2024;SORTIES;0;0;0
464011;22/01/2024;ENTREES;1;0;0
464011;22/01/2024;SORTIES;1;0;0
