CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/01/2024;;20/01/2024 13:15;0;;21/01/2024 06:12;AB;464002
464002;21/01/2024;;21/01/2024 07:20;1;;21/01/2024 07:42;HO;464002
464002;21/01/2024;;19/01/2024 22:37;2;;21/01/2024 09:40;AB;464002
464002;21/01/2024;;20/01/2024 23:26;3;;21/01/2024 09:40;AB;464002
464002;21/01/2024;;21/01/2024 09:10;4;;21/01/2024 10:04;AB;464002
464002;21/01/2024;;20/01/2024 18:22;5;;21/01/2024 10:48;AB;464002
464002;21/01/2024;;20/01/2024 20:57;6;;21/01/2024 10:54;AB;464002
464002;21/01/2024;;20/01/2024 16:25;7;;21/01/2024 11:04;HO;464002
464002;21/01/2024;;21/01/2024 10:48;8;;21/01/2024 11:09;HO;464002
464002;21/01/2024;;21/01/2024 11:09;9;;21/01/2024 11:17;HO;464002
464002;21/01/2024;;21/01/2024 10:24;10;;21/01/2024 11:51;HO;464002
464002;21/01/2024;;21/01/2024 09:51;11;;21/01/2024 11:55;HO;464002
464002;21/01/2024;;20/01/2024 12:47;12;;21/01/2024 12:08;AB;464002
464002;21/01/2024;;20/01/2024 17:18;13;;21/01/2024 12:45;AB;464002
464002;21/01/2024;;21/01/2024 10:01;14;;21/01/2024 12:48;HO;464002
464002;21/01/2024;;21/01/2024 12:42;15;;21/01/2024 13:15;AB;464002
464002;21/01/2024;;21/01/2024 12:44;16;;21/01/2024 13:29;AB;464002
464002;21/01/2024;;19/01/2024 23:04;17;;21/01/2024 13:51;AB;464002
464002;21/01/2024;;21/01/2024 11:20;18;;21/01/2024 14:21;HO;464002
464002;21/01/2024;;21/01/2024 13:38;19;;21/01/2024 14:32;AB;464002
464002;21/01/2024;;21/01/2024 15:04;20;;21/01/2024 15:08;AB;464002
464002;21/01/2024;;21/01/2024 10:11;21;;21/01/2024 15:10;AB;464002
464002;21/01/2024;;21/01/2024 12:05;22;;21/01/2024 15:11;HO;464002
464002;21/01/2024;;21/01/2024 14:15;23;;21/01/2024 15:19;AB;464002
464002;21/01/2024;;21/01/2024 11:43;24;;21/01/2024 15:35;AB;464002
464002;21/01/2024;;21/01/2024 11:12;25;;21/01/2024 15:40;HO;464002
464002;21/01/2024;;21/01/2024 10:34;26;;21/01/2024 15:44;HO;464002
464002;21/01/2024;;21/01/2024 13:41;27;;21/01/2024 15:54;AB;464002
464002;21/01/2024;;21/01/2024 15:13;28;;21/01/2024 16:05;HO;464002
464002;21/01/2024;;21/01/2024 16:26;29;;21/01/2024 16:38;HO;464002
464002;21/01/2024;;21/01/2024 15:10;30;;21/01/2024 16:41;HO;464002
464002;21/01/2024;;21/01/2024 14:05;31;;21/01/2024 16:42;HO;464002
464002;21/01/2024;;21/01/2024 12:19;32;;21/01/2024 16:48;HO;464002
464002;21/01/2024;;21/01/2024 16:59;33;;21/01/2024 17:06;AB;464002
464002;21/01/2024;;21/01/2024 16:42;34;;21/01/2024 17:18;AB;464002
464002;21/01/2024;;21/01/2024 02:15;35;;21/01/2024 17:19;AB;464002
464002;21/01/2024;;21/01/2024 15:21;36;;21/01/2024 17:31;HO;464002
464002;21/01/2024;;21/01/2024 03:26;37;;21/01/2024 17:49;AB;464002
464002;21/01/2024;;20/01/2024 22:44;38;;21/01/2024 18:06;AB;464002
464002;21/01/2024;;21/01/2024 15:39;39;;21/01/2024 18:07;HO;464002
464002;21/01/2024;;21/01/2024 17:00;40;;21/01/2024 18:42;HO;464002
464002;21/01/2024;;21/01/2024 14:34;41;;21/01/2024 18:58;HO;464002
464002;21/01/2024;;21/01/2024 15:20;42;;21/01/2024 19:42;HO;464002
464002;21/01/2024;;21/01/2024 15:00;43;;21/01/2024 19:44;AB;464002
464002;21/01/2024;;21/01/2024 14:47;44;;21/01/2024 20:24;AB;464002
464002;21/01/2024;;21/01/2024 16:28;45;;21/01/2024 21:14;AB;464002
464002;21/01/2024;;21/01/2024 19:56;46;;21/01/2024 21:21;AB;464002
464002;21/01/2024;;21/01/2024 20:44;47;;21/01/2024 22:33;AB;464002
464002;21/01/2024;;21/01/2024 21:41;48;;21/01/2024 22:42;AB;464002
