CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;21/01/2024;;21/01/2024 05:51;0;;21/01/2024 08:49;AB;464011
464011;21/01/2024;;21/01/2024 10:21;1;;21/01/2024 10:22;HO;464011
464011;21/01/2024;;20/01/2024 21:10;2;;21/01/2024 10:45;AB;464011
464011;21/01/2024;;21/01/2024 09:47;3;;21/01/2024 11:05;HO;464011
464011;21/01/2024;;20/01/2024 01:44;4;;21/01/2024 11:32;AB;464011
464011;21/01/2024;;21/01/2024 10:08;5;;21/01/2024 12:09;HO;464011
464011;21/01/2024;;21/01/2024 12:12;6;;21/01/2024 12:13;HO;464011
464011;21/01/2024;;20/01/2024 14:57;7;;21/01/2024 12:25;AB;464011
464011;21/01/2024;;21/01/2024 11:19;8;;21/01/2024 12:51;AB;464011
464011;21/01/2024;;19/01/2024 17:07;9;;21/01/2024 13:06;HO;464011
464011;21/01/2024;;21/01/2024 10:40;10;;21/01/2024 13:33;AB;464011
464011;21/01/2024;;21/01/2024 10:22;11;;21/01/2024 13:48;HO;464011
464011;21/01/2024;;21/01/2024 11:23;12;;21/01/2024 13:53;AB;464011
464011;21/01/2024;;21/01/2024 10:57;13;;21/01/2024 13:59;HO;464011
464011;21/01/2024;;21/01/2024 13:56;14;;21/01/2024 14:47;HO;464011
464011;21/01/2024;;21/01/2024 13:56;15;;21/01/2024 14:59;HO;464011
464011;21/01/2024;;20/01/2024 19:03;16;;21/01/2024 15:10;AB;464011
464011;21/01/2024;;21/01/2024 11:49;17;;21/01/2024 15:12;HO;464011
464011;21/01/2024;;21/01/2024 13:03;18;;21/01/2024 15:30;HO;464011
464011;21/01/2024;;21/01/2024 14:26;19;;21/01/2024 15:31;HO;464011
464011;21/01/2024;;21/01/2024 12:12;20;;21/01/2024 15:35;HO;464011
464011;21/01/2024;;21/01/2024 11:26;21;;21/01/2024 15:36;HO;464011
464011;21/01/2024;;21/01/2024 15:39;22;;21/01/2024 15:39;HO;464011
464011;21/01/2024;;21/01/2024 14:14;23;;21/01/2024 15:41;HO;464011
464011;21/01/2024;;21/01/2024 09:55;24;;21/01/2024 15:42;AB;464011
464011;21/01/2024;;21/01/2024 11:48;25;;21/01/2024 15:46;HO;464011
464011;21/01/2024;;21/01/2024 14:31;26;;21/01/2024 15:57;HO;464011
464011;21/01/2024;;21/01/2024 11:48;27;;21/01/2024 16:01;HO;464011
464011;21/01/2024;;20/01/2024 06:10;28;;21/01/2024 16:10;AB;464011
464011;21/01/2024;;21/01/2024 14:03;29;;21/01/2024 16:12;HO;464011
464011;21/01/2024;;21/01/2024 14:23;30;;21/01/2024 16:12;HO;464011
464011;21/01/2024;;21/01/2024 14:55;31;;21/01/2024 16:21;HO;464011
464011;21/01/2024;;21/01/2024 14:07;32;;21/01/2024 16:23;AB;464011
464011;21/01/2024;;21/01/2024 15:02;33;;21/01/2024 16:35;AB;464011
464011;21/01/2024;;19/01/2024 23:47;34;;21/01/2024 16:37;HO;464011
464011;21/01/2024;;21/01/2024 15:35;35;;21/01/2024 16:40;HO;464011
464011;21/01/2024;;21/01/2024 15:07;36;;21/01/2024 16:42;HO;464011
464011;21/01/2024;;21/01/2024 13:56;37;;21/01/2024 16:52;HO;464011
464011;21/01/2024;;21/01/2024 15:09;38;;21/01/2024 16:57;HO;464011
464011;21/01/2024;;21/01/2024 17:04;39;;21/01/2024 17:08;AB;464011
464011;21/01/2024;;21/01/2024 15:27;40;;21/01/2024 17:15;HO;464011
464011;21/01/2024;;21/01/2024 16:41;41;;21/01/2024 17:17;AB;464011
464011;21/01/2024;;21/01/2024 17:23;42;;21/01/2024 17:24;HO;464011
464011;21/01/2024;;21/01/2024 12:59;43;;21/01/2024 17:29;AB;464011
464011;21/01/2024;;21/01/2024 13:41;44;;21/01/2024 17:38;HO;464011
464011;21/01/2024;;21/01/2024 14:23;45;;21/01/2024 17:47;AB;464011
464011;21/01/2024;;21/01/2024 14:15;46;;21/01/2024 17:48;HO;464011
464011;21/01/2024;;19/01/2024 08:16;47;;21/01/2024 17:50;AB;464011
464011;21/01/2024;;21/01/2024 15:00;48;;21/01/2024 17:51;HO;464011
464011;21/01/2024;;21/01/2024 13:12;49;;21/01/2024 18:11;AB;464011
464011;21/01/2024;;21/01/2024 18:25;50;;21/01/2024 18:25;HO;464011
464011;21/01/2024;;21/01/2024 17:06;51;;21/01/2024 18:43;AB;464011
464011;21/01/2024;;21/01/2024 12:49;52;;21/01/2024 18:46;AB;464011
464011;21/01/2024;;21/01/2024 19:11;53;;21/01/2024 19:12;HO;464011
464011;21/01/2024;;20/01/2024 12:36;54;;21/01/2024 19:57;AB;464011
464011;21/01/2024;;21/01/2024 06:20;55;;21/01/2024 20:10;AB;464011
464011;21/01/2024;;21/01/2024 15:58;56;;21/01/2024 20:21;AB;464011
464011;21/01/2024;;21/01/2024 12:15;57;;21/01/2024 20:30;AB;464011
464011;21/01/2024;;21/01/2024 20:31;58;;21/01/2024 20:32;HO;464011
464011;21/01/2024;;21/01/2024 12:19;59;;21/01/2024 20:32;HO;464011
464011;21/01/2024;;21/01/2024 12:55;60;;21/01/2024 21:25;AB;464011
464011;21/01/2024;;21/01/2024 16:00;61;;21/01/2024 22:18;HO;464011
464011;21/01/2024;;21/01/2024 15:58;62;;21/01/2024 22:18;HO;464011
464011;21/01/2024;;20/01/2024 06:47;63;;21/01/2024 22:30;AB;464011
