CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/03/2023;220;2;0;0
464008;20/03/2023;220;3;0;0
464008;20/03/2023;220;4;0;0
464008;20/03/2023;220;5;0;1
464008;20/03/2023;220;6;0;1
464008;20/03/2023;220;7;0;0
464008;20/03/2023;220;8;0;1
464008;20/03/2023;220;9;7;0
464008;20/03/2023;220;10;10;0
464008;20/03/2023;220;11;10;1
464008;20/03/2023;220;12;8;1
464008;20/03/2023;220;13;9;3
464008;20/03/2023;220;14;7;2
464008;20/03/2023;220;15;4;1
464008;20/03/2023;220;16;3;2
464008;20/03/2023;220;17;0;1
464008;20/03/2023;220;18;0;0
464008;20/03/2023;220;19;0;0
464008;20/03/2023;220;20;0;0
464008;20/03/2023;220;21;0;0
464008;20/03/2023;220;22;0;0
464008;20/03/2023;220;23;0;0
464008;21/03/2023;220;0;0;0
464008;21/03/2023;220;1;0;0
