CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/03/2023;340;2;0;0
464009;20/03/2023;340;3;0;0
464009;20/03/2023;340;4;0;0
464009;20/03/2023;340;5;1;0
464009;20/03/2023;340;6;3;8
464009;20/03/2023;340;7;11;54
464009;20/03/2023;340;8;21;99
464009;20/03/2023;340;9;32;107
464009;20/03/2023;340;10;31;112
464009;20/03/2023;340;11;32;112
464009;20/03/2023;340;12;32;111
464009;20/03/2023;340;13;40;111
464009;20/03/2023;340;14;41;116
464009;20/03/2023;340;15;38;112
464009;20/03/2023;340;16;33;92
464009;20/03/2023;340;17;15;49
464009;20/03/2023;340;18;6;19
464009;20/03/2023;340;19;3;8
464009;20/03/2023;340;20;3;3
464009;20/03/2023;340;21;3;0
464009;20/03/2023;340;22;2;0
464009;20/03/2023;340;23;2;0
464009;21/03/2023;340;0;0;0
464009;21/03/2023;340;1;0;0
