CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/03/2023;324;2;0;0
464011;20/03/2023;324;3;0;1
464011;20/03/2023;324;4;0;1
464011;20/03/2023;324;5;0;2
464011;20/03/2023;324;6;2;14
464011;20/03/2023;324;7;7;28
464011;20/03/2023;324;8;15;45
464011;20/03/2023;324;9;21;50
464011;20/03/2023;324;10;20;50
464011;20/03/2023;324;11;22;51
464011;20/03/2023;324;12;24;52
464011;20/03/2023;324;13;26;50
464011;20/03/2023;324;14;23;50
464011;20/03/2023;324;15;22;45
464011;20/03/2023;324;16;22;34
464011;20/03/2023;324;17;11;23
464011;20/03/2023;324;18;7;16
464011;20/03/2023;324;19;6;8
464011;20/03/2023;324;20;5;6
464011;20/03/2023;324;21;5;3
464011;20/03/2023;324;22;2;3
464011;20/03/2023;324;23;1;3
464011;21/03/2023;324;0;0;0
464011;21/03/2023;324;1;0;0
