CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/03/2023;ENTREES;2;0;0
464010;20/03/2023;SORTIES;2;0;0
464010;20/03/2023;ENTREES;3;0;0
464010;20/03/2023;SORTIES;3;0;0
464010;20/03/2023;ENTREES;4;0;0
464010;20/03/2023;SORTIES;4;0;0
464010;20/03/2023;ENTREES;5;1;3
464010;20/03/2023;SORTIES;5;0;0
464010;20/03/2023;ENTREES;6;6;5
464010;20/03/2023;SORTIES;6;2;0
464010;20/03/2023;ENTREES;7;12;12
464010;20/03/2023;SORTIES;7;3;1
464010;20/03/2023;ENTREES;8;18;12
464010;20/03/2023;SORTIES;8;0;0
464010;20/03/2023;ENTREES;9;10;8
464010;20/03/2023;SORTIES;9;0;0
464010;20/03/2023;ENTREES;10;20;6
464010;20/03/2023;SORTIES;10;5;0
464010;20/03/2023;ENTREES;11;14;5
464010;20/03/2023;SORTIES;11;11;9
464010;20/03/2023;ENTREES;12;9;0
464010;20/03/2023;SORTIES;12;6;5
464010;20/03/2023;ENTREES;13;19;3
464010;20/03/2023;SORTIES;13;5;0
464010;20/03/2023;ENTREES;14;18;0
464010;20/03/2023;SORTIES;14;7;1
464010;20/03/2023;ENTREES;15;5;0
464010;20/03/2023;SORTIES;15;20;3
464010;20/03/2023;ENTREES;16;6;2
464010;20/03/2023;SORTIES;16;34;5
464010;20/03/2023;ENTREES;17;7;2
464010;20/03/2023;SORTIES;17;18;9
464010;20/03/2023;ENTREES;18;5;1
464010;20/03/2023;SORTIES;18;21;17
464010;20/03/2023;ENTREES;19;0;3
464010;20/03/2023;SORTIES;19;7;4
464010;20/03/2023;ENTREES;20;0;6
464010;20/03/2023;SORTIES;20;4;9
464010;20/03/2023;ENTREES;21;0;0
464010;20/03/2023;SORTIES;21;3;2
464010;20/03/2023;ENTREES;22;0;0
464010;20/03/2023;SORTIES;22;2;1
464010;20/03/2023;ENTREES;23;0;0
464010;20/03/2023;SORTIES;23;1;0
464010;21/03/2023;ENTREES;0;0;0
464010;21/03/2023;SORTIES;0;0;0
464010;21/03/2023;ENTREES;1;0;0
464010;21/03/2023;SORTIES;1;0;0
