CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/03/2023;ENTREES;2;0;0
464003;20/03/2023;SORTIES;2;0;0
464003;20/03/2023;ENTREES;3;0;0
464003;20/03/2023;SORTIES;3;0;0
464003;20/03/2023;ENTREES;4;0;0
464003;20/03/2023;SORTIES;4;0;0
464003;20/03/2023;ENTREES;5;0;1
464003;20/03/2023;SORTIES;5;0;0
464003;20/03/2023;ENTREES;6;1;6
464003;20/03/2023;SORTIES;6;0;0
464003;20/03/2023;ENTREES;7;6;38
464003;20/03/2023;SORTIES;7;3;2
464003;20/03/2023;ENTREES;8;18;50
464003;20/03/2023;SORTIES;8;0;1
464003;20/03/2023;ENTREES;9;17;9
464003;20/03/2023;SORTIES;9;2;1
464003;20/03/2023;ENTREES;10;5;4
464003;20/03/2023;SORTIES;10;3;1
464003;20/03/2023;ENTREES;11;2;5
464003;20/03/2023;SORTIES;11;6;3
464003;20/03/2023;ENTREES;12;4;3
464003;20/03/2023;SORTIES;12;7;10
464003;20/03/2023;ENTREES;13;1;11
464003;20/03/2023;SORTIES;13;2;2
464003;20/03/2023;ENTREES;14;3;4
464003;20/03/2023;SORTIES;14;6;3
464003;20/03/2023;ENTREES;15;0;3
464003;20/03/2023;SORTIES;15;2;5
464003;20/03/2023;ENTREES;16;2;0
464003;20/03/2023;SORTIES;16;9;7
464003;20/03/2023;ENTREES;17;2;1
464003;20/03/2023;SORTIES;17;9;42
464003;20/03/2023;ENTREES;18;0;2
464003;20/03/2023;SORTIES;18;6;37
464003;20/03/2023;ENTREES;19;0;0
464003;20/03/2023;SORTIES;19;3;12
464003;20/03/2023;ENTREES;20;0;1
464003;20/03/2023;SORTIES;20;2;6
464003;20/03/2023;ENTREES;21;0;1
464003;20/03/2023;SORTIES;21;1;3
464003;20/03/2023;ENTREES;22;0;1
464003;20/03/2023;SORTIES;22;1;1
464003;20/03/2023;ENTREES;23;0;0
464003;20/03/2023;SORTIES;23;1;0
464003;21/03/2023;ENTREES;0;0;0
464003;21/03/2023;SORTIES;0;0;0
464003;21/03/2023;ENTREES;1;0;0
464003;21/03/2023;SORTIES;1;0;0
