CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/03/2023;ENTREES;2;0;0
464001;20/03/2023;SORTIES;2;0;0
464001;20/03/2023;ENTREES;3;0;1
464001;20/03/2023;SORTIES;3;1;0
464001;20/03/2023;ENTREES;4;0;4
464001;20/03/2023;SORTIES;4;0;0
464001;20/03/2023;ENTREES;5;1;4
464001;20/03/2023;SORTIES;5;0;0
464001;20/03/2023;ENTREES;6;16;13
464001;20/03/2023;SORTIES;6;0;2
464001;20/03/2023;ENTREES;7;12;19
464001;20/03/2023;SORTIES;7;0;5
464001;20/03/2023;ENTREES;8;41;56
464001;20/03/2023;SORTIES;8;2;6
464001;20/03/2023;ENTREES;9;32;19
464001;20/03/2023;SORTIES;9;3;3
464001;20/03/2023;ENTREES;10;32;14
464001;20/03/2023;SORTIES;10;6;4
464001;20/03/2023;ENTREES;11;23;12
464001;20/03/2023;SORTIES;11;6;5
464001;20/03/2023;ENTREES;12;13;10
464001;20/03/2023;SORTIES;12;13;11
464001;20/03/2023;ENTREES;13;22;5
464001;20/03/2023;SORTIES;13;8;16
464001;20/03/2023;ENTREES;14;17;2
464001;20/03/2023;SORTIES;14;22;7
464001;20/03/2023;ENTREES;15;9;5
464001;20/03/2023;SORTIES;15;18;4
464001;20/03/2023;ENTREES;16;7;6
464001;20/03/2023;SORTIES;16;28;18
464001;20/03/2023;ENTREES;17;9;5
464001;20/03/2023;SORTIES;17;39;26
464001;20/03/2023;ENTREES;18;7;4
464001;20/03/2023;SORTIES;18;29;32
464001;20/03/2023;ENTREES;19;3;5
464001;20/03/2023;SORTIES;19;21;26
464001;20/03/2023;ENTREES;20;3;1
464001;20/03/2023;SORTIES;20;11;8
464001;20/03/2023;ENTREES;21;2;1
464001;20/03/2023;SORTIES;21;7;9
464001;20/03/2023;ENTREES;22;0;1
464001;20/03/2023;SORTIES;22;11;1
464001;20/03/2023;ENTREES;23;0;1
464001;20/03/2023;SORTIES;23;4;0
464001;21/03/2023;ENTREES;0;0;0
464001;21/03/2023;SORTIES;0;0;0
464001;21/03/2023;ENTREES;1;0;1
464001;21/03/2023;SORTIES;1;0;1
