CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/03/2023;92;2;0;0
464004;20/03/2023;92;3;0;0
464004;20/03/2023;92;4;0;0
464004;20/03/2023;92;5;0;0
464004;20/03/2023;92;6;0;1
464004;20/03/2023;92;7;0;3
464004;20/03/2023;92;8;8;18
464004;20/03/2023;92;9;18;25
464004;20/03/2023;92;10;19;28
464004;20/03/2023;92;11;20;29
464004;20/03/2023;92;12;20;27
464004;20/03/2023;92;13;22;28
464004;20/03/2023;92;14;20;32
464004;20/03/2023;92;15;17;27
464004;20/03/2023;92;16;13;21
464004;20/03/2023;92;17;6;15
464004;20/03/2023;92;18;2;7
464004;20/03/2023;92;19;2;3
464004;20/03/2023;92;20;1;1
464004;20/03/2023;92;21;1;0
464004;20/03/2023;92;22;0;0
464004;20/03/2023;92;23;0;0
464004;21/03/2023;92;0;0;0
464004;21/03/2023;92;1;0;0
