CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/03/2023;;20/03/2023 07:15;0;;20/03/2023 07:17;HO;464003
464003;20/03/2023;;20/03/2023 07:19;1;;20/03/2023 07:25;AB;464003
464003;20/03/2023;;20/03/2023 07:32;2;;20/03/2023 07:33;HO;464003
464003;20/03/2023;;20/03/2023 07:40;3;;20/03/2023 07:40;HO;464003
464003;20/03/2023;;20/03/2023 07:51;4;;20/03/2023 07:52;AB;464003
464003;20/03/2023;;19/03/2023 15:19;5;;20/03/2023 08:49;AB;464003
464003;20/03/2023;;20/03/2023 08:29;6;;20/03/2023 09:32;HO;464003
464003;20/03/2023;;20/03/2023 07:33;7;;20/03/2023 09:47;AB;464003
464003;20/03/2023;;20/03/2023 08:20;8;;20/03/2023 09:49;HO;464003
464003;20/03/2023;;20/03/2023 07:14;9;;20/03/2023 10:27;AB;464003
464003;20/03/2023;;20/03/2023 09:36;10;;20/03/2023 10:41;HO;464003
464003;20/03/2023;;20/03/2023 08:15;11;;20/03/2023 10:53;HO;464003
464003;20/03/2023;;20/03/2023 10:45;12;;20/03/2023 10:53;HO;464003
464003;20/03/2023;;20/03/2023 07:33;13;;20/03/2023 11:02;AB;464003
464003;20/03/2023;;20/03/2023 08:41;14;;20/03/2023 11:03;HO;464003
464003;20/03/2023;;20/03/2023 08:23;15;;20/03/2023 11:13;HO;464003
464003;20/03/2023;;20/03/2023 09:13;16;;20/03/2023 11:14;HO;464003
464003;20/03/2023;;20/03/2023 09:29;17;;20/03/2023 11:27;HO;464003
464003;20/03/2023;;20/03/2023 10:22;18;;20/03/2023 11:36;HO;464003
464003;20/03/2023;;19/03/2023 09:18;19;;20/03/2023 11:44;HO;464003
464003;20/03/2023;;20/03/2023 07:55;20;;20/03/2023 11:44;AB;464003
464003;20/03/2023;;20/03/2023 08:23;21;;20/03/2023 11:50;AB;464003
464003;20/03/2023;;20/03/2023 07:43;22;;20/03/2023 12:05;AB;464003
464003;20/03/2023;;20/03/2023 07:12;23;;20/03/2023 12:06;AB;464003
464003;20/03/2023;;20/03/2023 08:36;24;;20/03/2023 12:09;AB;464003
464003;20/03/2023;;20/03/2023 08:14;25;;20/03/2023 12:09;AB;464003
464003;20/03/2023;;20/03/2023 08:41;26;;20/03/2023 12:10;AB;464003
464003;20/03/2023;;20/03/2023 09:08;27;;20/03/2023 12:12;HO;464003
464003;20/03/2023;;20/03/2023 07:12;28;;20/03/2023 12:12;AB;464003
464003;20/03/2023;;20/03/2023 07:33;29;;20/03/2023 12:14;AB;464003
464003;20/03/2023;;20/03/2023 07:17;30;;20/03/2023 12:14;HO;464003
464003;20/03/2023;;20/03/2023 10:54;31;;20/03/2023 12:19;HO;464003
464003;20/03/2023;;20/03/2023 09:13;32;;20/03/2023 12:24;HO;464003
464003;20/03/2023;;20/03/2023 09:47;33;;20/03/2023 12:26;AB;464003
464003;20/03/2023;;20/03/2023 08:25;34;;20/03/2023 12:31;HO;464003
464003;20/03/2023;;20/03/2023 08:39;35;;20/03/2023 12:38;AB;464003
464003;20/03/2023;;19/03/2023 09:31;36;;20/03/2023 12:44;HO;464003
464003;20/03/2023;;20/03/2023 09:30;37;;20/03/2023 12:57;HO;464003
464003;20/03/2023;;20/03/2023 09:15;38;;20/03/2023 12:58;AB;464003
464003;20/03/2023;;20/03/2023 10:35;39;;20/03/2023 13:01;HO;464003
464003;20/03/2023;;20/03/2023 10:49;40;;20/03/2023 13:09;HO;464003
464003;20/03/2023;;19/03/2023 21:26;41;;20/03/2023 13:39;AB;464003
464003;20/03/2023;;20/03/2023 13:04;42;;20/03/2023 13:52;AB;464003
464003;20/03/2023;;13/03/2023 22:33;43;;20/03/2023 14:04;AB;464003
464003;20/03/2023;;20/03/2023 11:42;44;;20/03/2023 14:12;AB;464003
464003;20/03/2023;;20/03/2023 09:39;45;;20/03/2023 14:26;HO;464003
464003;20/03/2023;;20/03/2023 05:33;46;;20/03/2023 14:44;AB;464003
464003;20/03/2023;;20/03/2023 13:55;47;;20/03/2023 14:45;HO;464003
464003;20/03/2023;;20/03/2023 09:46;48;;20/03/2023 14:48;HO;464003
464003;20/03/2023;;20/03/2023 09:47;49;;20/03/2023 14:50;HO;464003
464003;20/03/2023;;20/03/2023 11:34;50;;20/03/2023 14:52;HO;464003
464003;20/03/2023;;20/03/2023 14:53;51;;20/03/2023 14:59;HO;464003
464003;20/03/2023;;20/03/2023 08:43;52;;20/03/2023 15:13;AB;464003
464003;20/03/2023;;20/03/2023 07:15;53;;20/03/2023 15:18;AB;464003
464003;20/03/2023;;20/03/2023 07:19;54;;20/03/2023 15:37;AB;464003
464003;20/03/2023;;20/03/2023 07:15;55;;20/03/2023 15:40;AB;464003
464003;20/03/2023;;20/03/2023 15:36;56;;20/03/2023 15:45;AB;464003
464003;20/03/2023;;20/03/2023 09:50;57;;20/03/2023 15:47;HO;464003
464003;20/03/2023;;20/03/2023 08:34;58;;20/03/2023 15:55;HO;464003
464003;20/03/2023;;20/03/2023 06:47;59;;20/03/2023 16:14;AB;464003
464003;20/03/2023;;20/03/2023 07:33;60;;20/03/2023 16:16;AB;464003
464003;20/03/2023;;20/03/2023 08:47;61;;20/03/2023 16:17;HO;464003
464003;20/03/2023;;20/03/2023 11:53;62;;20/03/2023 16:22;HO;464003
464003;20/03/2023;;20/03/2023 12:57;63;;20/03/2023 16:36;HO;464003
464003;20/03/2023;;20/03/2023 09:33;64;;20/03/2023 16:39;HO;464003
464003;20/03/2023;;20/03/2023 07:10;65;;20/03/2023 16:39;AB;464003
464003;20/03/2023;;20/03/2023 09:40;66;;20/03/2023 16:41;AB;464003
464003;20/03/2023;;20/03/2023 13:50;67;;20/03/2023 16:46;AB;464003
464003;20/03/2023;;20/03/2023 07:07;68;;20/03/2023 16:51;AB;464003
464003;20/03/2023;;20/03/2023 07:52;69;;20/03/2023 16:52;AB;464003
464003;20/03/2023;;20/03/2023 07:14;70;;20/03/2023 16:54;HO;464003
464003;20/03/2023;;20/03/2023 08:23;71;;20/03/2023 16:54;HO;464003
464003;20/03/2023;;20/03/2023 09:22;72;;20/03/2023 16:55;HO;464003
464003;20/03/2023;;20/03/2023 08:35;73;;20/03/2023 16:56;HO;464003
464003;20/03/2023;;20/03/2023 12:00;74;;20/03/2023 16:59;HO;464003
464003;20/03/2023;;20/03/2023 14:01;75;;20/03/2023 17:02;HO;464003
464003;20/03/2023;;20/03/2023 07:12;76;;20/03/2023 17:02;AB;464003
464003;20/03/2023;;20/03/2023 07:21;77;;20/03/2023 17:04;AB;464003
464003;20/03/2023;;20/03/2023 08:31;78;;20/03/2023 17:06;AB;464003
464003;20/03/2023;;20/03/2023 09:50;79;;20/03/2023 17:09;AB;464003
464003;20/03/2023;;20/03/2023 07:18;80;;20/03/2023 17:09;AB;464003
464003;20/03/2023;;20/03/2023 08:51;81;;20/03/2023 17:10;AB;464003
464003;20/03/2023;;20/03/2023 08:21;82;;20/03/2023 17:11;HO;464003
464003;20/03/2023;;20/03/2023 14:12;83;;20/03/2023 17:14;HO;464003
464003;20/03/2023;;20/03/2023 08:41;84;;20/03/2023 17:14;AB;464003
464003;20/03/2023;;20/03/2023 08:47;85;;20/03/2023 17:15;HO;464003
464003;20/03/2023;;20/03/2023 15:53;86;;20/03/2023 17:16;AB;464003
464003;20/03/2023;;20/03/2023 17:00;87;;20/03/2023 17:16;HO;464003
464003;20/03/2023;;20/03/2023 14:47;88;;20/03/2023 17:20;AB;464003
464003;20/03/2023;;20/03/2023 07:59;89;;20/03/2023 17:20;AB;464003
464003;20/03/2023;;20/03/2023 07:22;90;;20/03/2023 17:22;AB;464003
464003;20/03/2023;;20/03/2023 08:41;91;;20/03/2023 17:24;AB;464003
464003;20/03/2023;;20/03/2023 07:30;92;;20/03/2023 17:26;AB;464003
464003;20/03/2023;;20/03/2023 06:58;93;;20/03/2023 17:26;HO;464003
464003;20/03/2023;;20/03/2023 08:01;94;;20/03/2023 17:26;AB;464003
464003;20/03/2023;;20/03/2023 08:33;95;;20/03/2023 17:26;AB;464003
464003;20/03/2023;;20/03/2023 08:15;96;;20/03/2023 17:27;AB;464003
464003;20/03/2023;;20/03/2023 07:50;97;;20/03/2023 17:27;AB;464003
464003;20/03/2023;;20/03/2023 07:49;98;;20/03/2023 17:28;AB;464003
464003;20/03/2023;;20/03/2023 08:25;99;;20/03/2023 17:29;AB;464003
464003;20/03/2023;;20/03/2023 07:57;100;;20/03/2023 17:29;AB;464003
464003;20/03/2023;;20/03/2023 12:44;101;;20/03/2023 17:32;HO;464003
464003;20/03/2023;;20/03/2023 08:39;102;;20/03/2023 17:32;AB;464003
464003;20/03/2023;;20/03/2023 07:58;103;;20/03/2023 17:32;AB;464003
464003;20/03/2023;;20/03/2023 08:58;104;;20/03/2023 17:34;AB;464003
464003;20/03/2023;;20/03/2023 15:02;105;;20/03/2023 17:34;AB;464003
464003;20/03/2023;;20/03/2023 13:19;106;;20/03/2023 17:37;AB;464003
464003;20/03/2023;;20/03/2023 13:02;107;;20/03/2023 17:40;AB;464003
464003;20/03/2023;;20/03/2023 08:21;108;;20/03/2023 17:41;AB;464003
464003;20/03/2023;;20/03/2023 08:37;109;;20/03/2023 17:42;AB;464003
464003;20/03/2023;;20/03/2023 11:29;110;;20/03/2023 17:42;AB;464003
464003;20/03/2023;;20/03/2023 08:55;111;;20/03/2023 17:43;AB;464003
464003;20/03/2023;;20/03/2023 08:47;112;;20/03/2023 17:43;AB;464003
464003;20/03/2023;;20/03/2023 07:42;113;;20/03/2023 17:44;AB;464003
464003;20/03/2023;;17/03/2023 19:27;114;;20/03/2023 17:45;AB;464003
464003;20/03/2023;;20/03/2023 06:22;115;;20/03/2023 17:48;AB;464003
464003;20/03/2023;;20/03/2023 07:57;116;;20/03/2023 17:48;AB;464003
464003;20/03/2023;;20/03/2023 08:15;117;;20/03/2023 17:49;HO;464003
464003;20/03/2023;;20/03/2023 06:57;118;;20/03/2023 17:49;AB;464003
464003;20/03/2023;;20/03/2023 09:05;119;;20/03/2023 17:50;AB;464003
464003;20/03/2023;;20/03/2023 12:27;120;;20/03/2023 17:51;HO;464003
464003;20/03/2023;;20/03/2023 13:15;121;;20/03/2023 17:53;AB;464003
464003;20/03/2023;;20/03/2023 08:51;122;;20/03/2023 17:54;AB;464003
464003;20/03/2023;;20/03/2023 08:44;123;;20/03/2023 17:57;AB;464003
464003;20/03/2023;;20/03/2023 10:30;124;;20/03/2023 17:58;AB;464003
464003;20/03/2023;;20/03/2023 12:24;125;;20/03/2023 17:58;AB;464003
464003;20/03/2023;;20/03/2023 08:41;126;;20/03/2023 18:00;AB;464003
464003;20/03/2023;;20/03/2023 08:37;127;;20/03/2023 18:01;AB;464003
464003;20/03/2023;;20/03/2023 08:41;128;;20/03/2023 18:01;AB;464003
464003;20/03/2023;;20/03/2023 07:10;129;;20/03/2023 18:01;AB;464003
464003;20/03/2023;;20/03/2023 08:11;130;;20/03/2023 18:03;AB;464003
464003;20/03/2023;;20/03/2023 08:57;131;;20/03/2023 18:04;AB;464003
464003;20/03/2023;;20/03/2023 08:52;132;;20/03/2023 18:08;AB;464003
464003;20/03/2023;;20/03/2023 07:31;133;;20/03/2023 18:10;AB;464003
464003;20/03/2023;;20/03/2023 08:07;134;;20/03/2023 18:12;AB;464003
464003;20/03/2023;;20/03/2023 16:30;135;;20/03/2023 18:13;HO;464003
464003;20/03/2023;;20/03/2023 08:39;136;;20/03/2023 18:14;AB;464003
464003;20/03/2023;;20/03/2023 09:05;137;;20/03/2023 18:15;HO;464003
464003;20/03/2023;;20/03/2023 06:33;138;;20/03/2023 18:16;AB;464003
464003;20/03/2023;;20/03/2023 09:09;139;;20/03/2023 18:19;AB;464003
464003;20/03/2023;;20/03/2023 08:57;140;;20/03/2023 18:19;AB;464003
464003;20/03/2023;;20/03/2023 06:58;141;;20/03/2023 18:20;AB;464003
464003;20/03/2023;;20/03/2023 08:17;142;;20/03/2023 18:21;HO;464003
464003;20/03/2023;;20/03/2023 13:18;143;;20/03/2023 18:21;AB;464003
464003;20/03/2023;;20/03/2023 16:55;144;;20/03/2023 18:21;HO;464003
464003;20/03/2023;;20/03/2023 08:48;145;;20/03/2023 18:22;HO;464003
464003;20/03/2023;;20/03/2023 08:38;146;;20/03/2023 18:24;AB;464003
464003;20/03/2023;;20/03/2023 08:13;147;;20/03/2023 18:26;AB;464003
464003;20/03/2023;;20/03/2023 13:46;148;;20/03/2023 18:27;AB;464003
464003;20/03/2023;;20/03/2023 08:47;149;;20/03/2023 18:27;AB;464003
464003;20/03/2023;;20/03/2023 07:37;150;;20/03/2023 18:27;AB;464003
464003;20/03/2023;;20/03/2023 08:15;151;;20/03/2023 18:29;AB;464003
464003;20/03/2023;;20/03/2023 13:18;152;;20/03/2023 18:29;AB;464003
464003;20/03/2023;;20/03/2023 08:43;153;;20/03/2023 18:30;AB;464003
464003;20/03/2023;;20/03/2023 09:46;154;;20/03/2023 18:31;AB;464003
464003;20/03/2023;;20/03/2023 08:23;155;;20/03/2023 18:34;AB;464003
464003;20/03/2023;;20/03/2023 14:19;156;;20/03/2023 18:35;AB;464003
464003;20/03/2023;;20/03/2023 08:27;157;;20/03/2023 18:38;AB;464003
464003;20/03/2023;;20/03/2023 08:15;158;;20/03/2023 18:39;AB;464003
464003;20/03/2023;;20/03/2023 08:52;159;;20/03/2023 18:41;HO;464003
464003;20/03/2023;;20/03/2023 17:37;160;;20/03/2023 18:42;AB;464003
464003;20/03/2023;;20/03/2023 08:45;161;;20/03/2023 18:43;AB;464003
464003;20/03/2023;;20/03/2023 13:46;162;;20/03/2023 18:45;AB;464003
464003;20/03/2023;;20/03/2023 12:04;163;;20/03/2023 18:51;AB;464003
464003;20/03/2023;;20/03/2023 06:56;164;;20/03/2023 18:55;AB;464003
464003;20/03/2023;;20/03/2023 10:03;165;;20/03/2023 18:56;AB;464003
464003;20/03/2023;;20/03/2023 08:53;166;;20/03/2023 18:58;AB;464003
464003;20/03/2023;;20/03/2023 08:11;167;;20/03/2023 18:59;AB;464003
464003;20/03/2023;;20/03/2023 07:16;168;;20/03/2023 18:59;AB;464003
464003;20/03/2023;;20/03/2023 09:32;169;;20/03/2023 19:02;HO;464003
464003;20/03/2023;;20/03/2023 08:22;170;;20/03/2023 19:04;AB;464003
464003;20/03/2023;;20/03/2023 08:50;171;;20/03/2023 19:04;HO;464003
464003;20/03/2023;;20/03/2023 10:01;172;;20/03/2023 19:07;AB;464003
464003;20/03/2023;;20/03/2023 07:57;173;;20/03/2023 19:09;AB;464003
464003;20/03/2023;;20/03/2023 07:12;174;;20/03/2023 19:10;AB;464003
464003;20/03/2023;;20/03/2023 14:45;175;;20/03/2023 19:18;HO;464003
464003;20/03/2023;;20/03/2023 08:26;176;;20/03/2023 19:21;AB;464003
464003;20/03/2023;;20/03/2023 11:13;177;;20/03/2023 19:22;AB;464003
464003;20/03/2023;;20/03/2023 08:55;178;;20/03/2023 19:23;AB;464003
464003;20/03/2023;;20/03/2023 10:28;179;;20/03/2023 19:24;AB;464003
464003;20/03/2023;;20/03/2023 07:05;180;;20/03/2023 19:29;AB;464003
464003;20/03/2023;;20/03/2023 13:11;181;;20/03/2023 19:32;AB;464003
464003;20/03/2023;;20/03/2023 07:30;182;;20/03/2023 19:38;AB;464003
464003;20/03/2023;;20/03/2023 14:17;183;;20/03/2023 19:43;AB;464003
464003;20/03/2023;;20/03/2023 11:47;184;;20/03/2023 20:04;AB;464003
464003;20/03/2023;;18/03/2023 14:16;185;;20/03/2023 20:06;AB;464003
464003;20/03/2023;;20/03/2023 09:43;186;;20/03/2023 20:21;AB;464003
464003;20/03/2023;;20/03/2023 13:35;187;;20/03/2023 20:23;AB;464003
464003;20/03/2023;;20/03/2023 09:20;188;;20/03/2023 20:24;HO;464003
464003;20/03/2023;;20/03/2023 09:09;189;;20/03/2023 20:25;HO;464003
464003;20/03/2023;;20/03/2023 11:23;190;;20/03/2023 20:30;AB;464003
464003;20/03/2023;;20/03/2023 07:33;191;;20/03/2023 20:31;AB;464003
464003;20/03/2023;;20/03/2023 08:44;192;;20/03/2023 21:18;AB;464003
464003;20/03/2023;;20/03/2023 08:39;193;;20/03/2023 21:18;AB;464003
464003;20/03/2023;;20/03/2023 08:06;194;;20/03/2023 21:27;AB;464003
464003;20/03/2023;;20/03/2023 09:11;195;;20/03/2023 21:56;HO;464003
464003;20/03/2023;;20/03/2023 09:47;196;;20/03/2023 22:11;AB;464003
464003;20/03/2023;;20/03/2023 07:47;197;;20/03/2023 22:53;HO;464003
464003;20/03/2023;;20/03/2023 17:13;198;;20/03/2023 23:27;HO;464003
