CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/03/2023;406;2;0;0
464003;20/03/2023;406;3;0;0
464003;20/03/2023;406;4;0;0
464003;20/03/2023;406;5;0;1
464003;20/03/2023;406;6;1;7
464003;20/03/2023;406;7;4;43
464003;20/03/2023;406;8;22;92
464003;20/03/2023;406;9;37;100
464003;20/03/2023;406;10;39;103
464003;20/03/2023;406;11;35;105
464003;20/03/2023;406;12;32;98
464003;20/03/2023;406;13;31;107
464003;20/03/2023;406;14;28;108
464003;20/03/2023;406;15;26;106
464003;20/03/2023;406;16;19;99
464003;20/03/2023;406;17;12;58
464003;20/03/2023;406;18;6;23
464003;20/03/2023;406;19;3;11
464003;20/03/2023;406;20;1;6
464003;20/03/2023;406;21;0;4
464003;20/03/2023;406;22;0;4
464003;20/03/2023;406;23;0;4
464003;21/03/2023;406;0;0;0
464003;21/03/2023;406;1;0;0
