CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/03/2023;ENTREES;2;0;0
464011;20/03/2023;SORTIES;2;0;0
464011;20/03/2023;ENTREES;3;0;1
464011;20/03/2023;SORTIES;3;0;0
464011;20/03/2023;ENTREES;4;0;0
464011;20/03/2023;SORTIES;4;0;0
464011;20/03/2023;ENTREES;5;0;1
464011;20/03/2023;SORTIES;5;0;0
464011;20/03/2023;ENTREES;6;2;12
464011;20/03/2023;SORTIES;6;0;0
464011;20/03/2023;ENTREES;7;6;19
464011;20/03/2023;SORTIES;7;1;5
464011;20/03/2023;ENTREES;8;8;19
464011;20/03/2023;SORTIES;8;0;2
464011;20/03/2023;ENTREES;9;6;6
464011;20/03/2023;SORTIES;9;0;1
464011;20/03/2023;ENTREES;10;1;4
464011;20/03/2023;SORTIES;10;2;4
464011;20/03/2023;ENTREES;11;5;3
464011;20/03/2023;SORTIES;11;3;2
464011;20/03/2023;ENTREES;12;2;6
464011;20/03/2023;SORTIES;12;0;5
464011;20/03/2023;ENTREES;13;3;5
464011;20/03/2023;SORTIES;13;1;7
464011;20/03/2023;ENTREES;14;1;2
464011;20/03/2023;SORTIES;14;4;2
464011;20/03/2023;ENTREES;15;2;2
464011;20/03/2023;SORTIES;15;3;7
464011;20/03/2023;ENTREES;16;2;3
464011;20/03/2023;SORTIES;16;2;14
464011;20/03/2023;ENTREES;17;1;0
464011;20/03/2023;SORTIES;17;12;11
464011;20/03/2023;ENTREES;18;2;3
464011;20/03/2023;SORTIES;18;6;10
464011;20/03/2023;ENTREES;19;1;1
464011;20/03/2023;SORTIES;19;2;9
464011;20/03/2023;ENTREES;20;0;0
464011;20/03/2023;SORTIES;20;1;2
464011;20/03/2023;ENTREES;21;0;1
464011;20/03/2023;SORTIES;21;0;4
464011;20/03/2023;ENTREES;22;0;0
464011;20/03/2023;SORTIES;22;3;0
464011;20/03/2023;ENTREES;23;0;0
464011;20/03/2023;SORTIES;23;1;0
464011;21/03/2023;ENTREES;0;0;0
464011;21/03/2023;SORTIES;0;0;0
464011;21/03/2023;ENTREES;1;0;0
464011;21/03/2023;SORTIES;1;0;0
