CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/03/2023;600;2;0;0
464007;20/03/2023;600;3;0;0
464007;20/03/2023;600;4;0;0
464007;20/03/2023;600;5;0;2
464007;20/03/2023;600;6;4;10
464007;20/03/2023;600;7;8;50
464007;20/03/2023;600;8;20;104
464007;20/03/2023;600;9;30;126
464007;20/03/2023;600;10;39;126
464007;20/03/2023;600;11;42;124
464007;20/03/2023;600;12;42;124
464007;20/03/2023;600;13;42;131
464007;20/03/2023;600;14;46;131
464007;20/03/2023;600;15;39;125
464007;20/03/2023;600;16;26;112
464007;20/03/2023;600;17;15;71
464007;20/03/2023;600;18;15;32
464007;20/03/2023;600;19;12;16
464007;20/03/2023;600;20;10;7
464007;20/03/2023;600;21;7;4
464007;20/03/2023;600;22;4;3
464007;20/03/2023;600;23;4;3
464007;21/03/2023;600;0;0;0
464007;21/03/2023;600;1;0;0
