CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/03/2023;ENTREES;2;0;0
464007;20/03/2023;SORTIES;2;0;0
464007;20/03/2023;ENTREES;3;0;0
464007;20/03/2023;SORTIES;3;0;0
464007;20/03/2023;ENTREES;4;0;0
464007;20/03/2023;SORTIES;4;0;0
464007;20/03/2023;ENTREES;5;0;3
464007;20/03/2023;SORTIES;5;0;0
464007;20/03/2023;ENTREES;6;4;9
464007;20/03/2023;SORTIES;6;0;1
464007;20/03/2023;ENTREES;7;4;41
464007;20/03/2023;SORTIES;7;0;1
464007;20/03/2023;ENTREES;8;12;56
464007;20/03/2023;SORTIES;8;0;2
464007;20/03/2023;ENTREES;9;11;23
464007;20/03/2023;SORTIES;9;1;1
464007;20/03/2023;ENTREES;10;13;5
464007;20/03/2023;SORTIES;10;4;5
464007;20/03/2023;ENTREES;11;10;7
464007;20/03/2023;SORTIES;11;7;9
464007;20/03/2023;ENTREES;12;5;11
464007;20/03/2023;SORTIES;12;5;11
464007;20/03/2023;ENTREES;13;6;10
464007;20/03/2023;SORTIES;13;6;3
464007;20/03/2023;ENTREES;14;7;4
464007;20/03/2023;SORTIES;14;3;4
464007;20/03/2023;ENTREES;15;3;5
464007;20/03/2023;SORTIES;15;10;11
464007;20/03/2023;ENTREES;16;2;3
464007;20/03/2023;SORTIES;16;15;16
464007;20/03/2023;ENTREES;17;1;6
464007;20/03/2023;SORTIES;17;12;47
464007;20/03/2023;ENTREES;18;2;1
464007;20/03/2023;SORTIES;18;2;40
464007;20/03/2023;ENTREES;19;1;3
464007;20/03/2023;SORTIES;19;4;19
464007;20/03/2023;ENTREES;20;1;1
464007;20/03/2023;SORTIES;20;3;10
464007;20/03/2023;ENTREES;21;0;0
464007;20/03/2023;SORTIES;21;3;3
464007;20/03/2023;ENTREES;22;0;1
464007;20/03/2023;SORTIES;22;3;2
464007;20/03/2023;ENTREES;23;0;0
464007;20/03/2023;SORTIES;23;0;0
464007;21/03/2023;ENTREES;0;0;0
464007;21/03/2023;SORTIES;0;0;1
464007;21/03/2023;ENTREES;1;0;0
464007;21/03/2023;SORTIES;1;0;0
