CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/03/2023;;14/03/2023 17:04;0;;20/03/2023 06:57;AB;464007
464007;20/03/2023;;15/03/2023 15:05;1;;20/03/2023 07:44;AB;464007
464007;20/03/2023;;19/03/2023 21:34;2;;20/03/2023 08:18;AB;464007
464007;20/03/2023;;20/03/2023 08:50;3;;20/03/2023 08:57;AB;464007
464007;20/03/2023;;20/03/2023 06:09;4;;20/03/2023 09:13;AB;464007
464007;20/03/2023;;20/03/2023 07:42;5;;20/03/2023 09:56;HO;464007
464007;20/03/2023;;20/03/2023 09:20;6;;20/03/2023 10:12;AB;464007
464007;20/03/2023;;20/03/2023 07:41;7;;20/03/2023 10:21;AB;464007
464007;20/03/2023;;20/03/2023 06:54;8;;20/03/2023 10:28;HO;464007
464007;20/03/2023;;20/03/2023 07:37;9;;20/03/2023 10:47;AB;464007
464007;20/03/2023;;20/03/2023 09:06;10;;20/03/2023 10:48;HO;464007
464007;20/03/2023;;20/03/2023 09:18;11;;20/03/2023 10:48;HO;464007
464007;20/03/2023;;20/03/2023 08:49;12;;20/03/2023 10:55;AB;464007
464007;20/03/2023;;20/03/2023 09:01;13;;20/03/2023 10:58;HO;464007
464007;20/03/2023;;19/03/2023 18:01;14;;20/03/2023 10:59;AB;464007
464007;20/03/2023;;20/03/2023 09:35;15;;20/03/2023 11:02;AB;464007
464007;20/03/2023;;20/03/2023 07:23;16;;20/03/2023 11:06;AB;464007
464007;20/03/2023;;20/03/2023 09:01;17;;20/03/2023 11:08;AB;464007
464007;20/03/2023;;20/03/2023 09:05;18;;20/03/2023 11:16;HO;464007
464007;20/03/2023;;20/03/2023 09:03;19;;20/03/2023 11:16;HO;464007
464007;20/03/2023;;20/03/2023 08:38;20;;20/03/2023 11:17;AB;464007
464007;20/03/2023;;20/03/2023 08:58;21;;20/03/2023 11:18;AB;464007
464007;20/03/2023;;20/03/2023 09:50;22;;20/03/2023 11:18;AB;464007
464007;20/03/2023;;20/03/2023 08:58;23;;20/03/2023 11:21;AB;464007
464007;20/03/2023;;20/03/2023 08:29;24;;20/03/2023 11:27;HO;464007
464007;20/03/2023;;20/03/2023 09:44;25;;20/03/2023 11:37;AB;464007
464007;20/03/2023;;20/03/2023 08:26;26;;20/03/2023 11:39;HO;464007
464007;20/03/2023;;20/03/2023 08:46;27;;20/03/2023 11:42;HO;464007
464007;20/03/2023;;20/03/2023 11:21;28;;20/03/2023 11:43;AB;464007
464007;20/03/2023;;20/03/2023 07:54;29;;20/03/2023 11:56;HO;464007
464007;20/03/2023;;20/03/2023 10:20;30;;20/03/2023 11:57;HO;464007
464007;20/03/2023;;20/03/2023 08:52;31;;20/03/2023 12:11;HO;464007
464007;20/03/2023;;17/03/2023 11:49;32;;20/03/2023 12:12;AB;464007
464007;20/03/2023;;20/03/2023 09:24;33;;20/03/2023 12:15;AB;464007
464007;20/03/2023;;20/03/2023 08:20;34;;20/03/2023 12:22;AB;464007
464007;20/03/2023;;20/03/2023 10:04;35;;20/03/2023 12:23;HO;464007
464007;20/03/2023;;20/03/2023 07:23;36;;20/03/2023 12:29;AB;464007
464007;20/03/2023;;20/03/2023 06:51;37;;20/03/2023 12:29;AB;464007
464007;20/03/2023;;20/03/2023 11:09;38;;20/03/2023 12:32;AB;464007
464007;20/03/2023;;20/03/2023 09:44;39;;20/03/2023 12:34;HO;464007
464007;20/03/2023;;20/03/2023 07:40;40;;20/03/2023 12:38;AB;464007
464007;20/03/2023;;20/03/2023 09:45;41;;20/03/2023 12:39;AB;464007
464007;20/03/2023;;20/03/2023 09:16;42;;20/03/2023 12:42;HO;464007
464007;20/03/2023;;20/03/2023 10:45;43;;20/03/2023 12:45;AB;464007
464007;20/03/2023;;19/03/2023 23:36;44;;20/03/2023 12:46;AB;464007
464007;20/03/2023;;20/03/2023 12:00;45;;20/03/2023 12:58;AB;464007
464007;20/03/2023;;20/03/2023 10:39;46;;20/03/2023 12:59;HO;464007
464007;20/03/2023;;20/03/2023 07:03;47;;20/03/2023 13:15;AB;464007
464007;20/03/2023;;20/03/2023 08:54;48;;20/03/2023 13:23;HO;464007
464007;20/03/2023;;20/03/2023 11:18;49;;20/03/2023 13:25;HO;464007
464007;20/03/2023;;20/03/2023 08:25;50;;20/03/2023 13:33;AB;464007
464007;20/03/2023;;20/03/2023 10:38;51;;20/03/2023 13:39;HO;464007
464007;20/03/2023;;20/03/2023 09:43;52;;20/03/2023 13:47;HO;464007
464007;20/03/2023;;20/03/2023 09:24;53;;20/03/2023 13:48;HO;464007
464007;20/03/2023;;20/03/2023 12:18;54;;20/03/2023 13:50;AB;464007
464007;20/03/2023;;20/03/2023 10:15;55;;20/03/2023 13:57;HO;464007
464007;20/03/2023;;20/03/2023 07:18;56;;20/03/2023 14:10;AB;464007
464007;20/03/2023;;20/03/2023 12:39;57;;20/03/2023 14:21;AB;464007
464007;20/03/2023;;20/03/2023 06:47;58;;20/03/2023 14:27;AB;464007
464007;20/03/2023;;20/03/2023 05:54;59;;20/03/2023 14:33;AB;464007
464007;20/03/2023;;20/03/2023 10:10;60;;20/03/2023 14:37;HO;464007
464007;20/03/2023;;20/03/2023 13:31;61;;20/03/2023 14:48;HO;464007
464007;20/03/2023;;20/03/2023 13:16;62;;20/03/2023 14:59;HO;464007
464007;20/03/2023;;20/03/2023 07:08;63;;20/03/2023 15:05;AB;464007
464007;20/03/2023;;20/03/2023 13:53;64;;20/03/2023 15:08;AB;464007
464007;20/03/2023;;20/03/2023 08:32;65;;20/03/2023 15:11;AB;464007
464007;20/03/2023;;20/03/2023 06:16;66;;20/03/2023 15:16;AB;464007
464007;20/03/2023;;20/03/2023 08:14;67;;20/03/2023 15:24;AB;464007
464007;20/03/2023;;20/03/2023 09:31;68;;20/03/2023 15:25;AB;464007
464007;20/03/2023;;20/03/2023 07:30;69;;20/03/2023 15:31;AB;464007
464007;20/03/2023;;20/03/2023 07:23;70;;20/03/2023 15:32;AB;464007
464007;20/03/2023;;20/03/2023 07:37;71;;20/03/2023 15:33;HO;464007
464007;20/03/2023;;20/03/2023 06:38;72;;20/03/2023 15:38;HO;464007
464007;20/03/2023;;15/03/2023 10:18;73;;20/03/2023 15:38;AB;464007
464007;20/03/2023;;20/03/2023 11:41;74;;20/03/2023 15:48;HO;464007
464007;20/03/2023;;20/03/2023 11:24;75;;20/03/2023 15:49;HO;464007
464007;20/03/2023;;20/03/2023 12:29;76;;20/03/2023 15:49;HO;464007
464007;20/03/2023;;20/03/2023 13:23;77;;20/03/2023 15:50;HO;464007
464007;20/03/2023;;20/03/2023 08:02;78;;20/03/2023 15:51;AB;464007
464007;20/03/2023;;20/03/2023 11:45;79;;20/03/2023 15:53;HO;464007
464007;20/03/2023;;20/03/2023 13:36;80;;20/03/2023 15:54;HO;464007
464007;20/03/2023;;20/03/2023 07:39;81;;20/03/2023 15:57;AB;464007
464007;20/03/2023;;20/03/2023 06:15;82;;20/03/2023 15:57;HO;464007
464007;20/03/2023;;20/03/2023 14:30;83;;20/03/2023 15:59;HO;464007
464007;20/03/2023;;20/03/2023 07:07;84;;20/03/2023 16:02;AB;464007
464007;20/03/2023;;20/03/2023 07:54;85;;20/03/2023 16:05;AB;464007
464007;20/03/2023;;20/03/2023 10:23;86;;20/03/2023 16:09;HO;464007
464007;20/03/2023;;20/03/2023 11:31;87;;20/03/2023 16:17;HO;464007
464007;20/03/2023;;20/03/2023 12:36;88;;20/03/2023 16:19;HO;464007
464007;20/03/2023;;20/03/2023 14:14;89;;20/03/2023 16:19;HO;464007
464007;20/03/2023;;20/03/2023 14:23;90;;20/03/2023 16:20;HO;464007
464007;20/03/2023;;20/03/2023 13:18;91;;20/03/2023 16:25;AB;464007
464007;20/03/2023;;20/03/2023 06:41;92;;20/03/2023 16:27;HO;464007
464007;20/03/2023;;20/03/2023 07:41;93;;20/03/2023 16:27;HO;464007
464007;20/03/2023;;20/03/2023 07:59;94;;20/03/2023 16:27;AB;464007
464007;20/03/2023;;20/03/2023 08:34;95;;20/03/2023 16:29;AB;464007
464007;20/03/2023;;20/03/2023 13:49;96;;20/03/2023 16:30;HO;464007
464007;20/03/2023;;20/03/2023 06:36;97;;20/03/2023 16:32;AB;464007
464007;20/03/2023;;20/03/2023 07:09;98;;20/03/2023 16:32;AB;464007
464007;20/03/2023;;20/03/2023 14:51;99;;20/03/2023 16:33;AB;464007
464007;20/03/2023;;20/03/2023 15:54;100;;20/03/2023 16:34;AB;464007
464007;20/03/2023;;20/03/2023 14:17;101;;20/03/2023 16:36;HO;464007
464007;20/03/2023;;20/03/2023 08:37;102;;20/03/2023 16:38;AB;464007
464007;20/03/2023;;20/03/2023 14:02;103;;20/03/2023 16:38;HO;464007
464007;20/03/2023;;20/03/2023 07:44;104;;20/03/2023 16:39;AB;464007
464007;20/03/2023;;20/03/2023 08:19;105;;20/03/2023 16:40;AB;464007
464007;20/03/2023;;20/03/2023 07:38;106;;20/03/2023 16:40;AB;464007
464007;20/03/2023;;20/03/2023 11:55;107;;20/03/2023 16:40;HO;464007
464007;20/03/2023;;20/03/2023 08:00;108;;20/03/2023 16:41;HO;464007
464007;20/03/2023;;20/03/2023 07:32;109;;20/03/2023 16:42;AB;464007
464007;20/03/2023;;20/03/2023 14:04;110;;20/03/2023 16:45;HO;464007
464007;20/03/2023;;20/03/2023 07:33;111;;20/03/2023 16:46;AB;464007
464007;20/03/2023;;20/03/2023 08:33;112;;20/03/2023 16:51;HO;464007
464007;20/03/2023;;20/03/2023 08:01;113;;20/03/2023 16:56;AB;464007
464007;20/03/2023;;20/03/2023 08:05;114;;20/03/2023 16:59;HO;464007
464007;20/03/2023;;20/03/2023 07:02;115;;20/03/2023 17:03;AB;464007
464007;20/03/2023;;20/03/2023 07:13;116;;20/03/2023 17:05;AB;464007
464007;20/03/2023;;20/03/2023 07:39;117;;20/03/2023 17:07;AB;464007
464007;20/03/2023;;20/03/2023 13:25;118;;20/03/2023 17:09;HO;464007
464007;20/03/2023;;20/03/2023 08:08;119;;20/03/2023 17:10;AB;464007
464007;20/03/2023;;20/03/2023 15:02;120;;20/03/2023 17:15;AB;464007
464007;20/03/2023;;20/03/2023 08:00;121;;20/03/2023 17:16;AB;464007
464007;20/03/2023;;20/03/2023 08:15;122;;20/03/2023 17:17;AB;464007
464007;20/03/2023;;20/03/2023 10:22;123;;20/03/2023 17:17;AB;464007
464007;20/03/2023;;20/03/2023 08:26;124;;20/03/2023 17:17;AB;464007
464007;20/03/2023;;20/03/2023 09:28;125;;20/03/2023 17:18;HO;464007
464007;20/03/2023;;20/03/2023 07:40;126;;20/03/2023 17:18;AB;464007
464007;20/03/2023;;20/03/2023 12:24;127;;20/03/2023 17:20;HO;464007
464007;20/03/2023;;20/03/2023 08:30;128;;20/03/2023 17:22;AB;464007
464007;20/03/2023;;20/03/2023 08:43;129;;20/03/2023 17:22;AB;464007
464007;20/03/2023;;20/03/2023 09:33;130;;20/03/2023 17:23;AB;464007
464007;20/03/2023;;20/03/2023 08:34;131;;20/03/2023 17:24;AB;464007
464007;20/03/2023;;20/03/2023 07:33;132;;20/03/2023 17:26;AB;464007
464007;20/03/2023;;20/03/2023 05:29;133;;20/03/2023 17:26;AB;464007
464007;20/03/2023;;20/03/2023 08:06;134;;20/03/2023 17:27;AB;464007
464007;20/03/2023;;20/03/2023 10:57;135;;20/03/2023 17:29;HO;464007
464007;20/03/2023;;20/03/2023 11:44;136;;20/03/2023 17:29;AB;464007
464007;20/03/2023;;20/03/2023 09:05;137;;20/03/2023 17:29;AB;464007
464007;20/03/2023;;20/03/2023 10:41;138;;20/03/2023 17:30;HO;464007
464007;20/03/2023;;20/03/2023 08:03;139;;20/03/2023 17:30;AB;464007
464007;20/03/2023;;20/03/2023 12:25;140;;20/03/2023 17:30;AB;464007
464007;20/03/2023;;20/03/2023 10:18;141;;20/03/2023 17:31;AB;464007
464007;20/03/2023;;20/03/2023 08:15;142;;20/03/2023 17:31;AB;464007
464007;20/03/2023;;20/03/2023 07:42;143;;20/03/2023 17:34;AB;464007
464007;20/03/2023;;20/03/2023 08:38;144;;20/03/2023 17:35;AB;464007
464007;20/03/2023;;20/03/2023 08:07;145;;20/03/2023 17:35;HO;464007
464007;20/03/2023;;20/03/2023 10:51;146;;20/03/2023 17:36;HO;464007
464007;20/03/2023;;20/03/2023 08:11;147;;20/03/2023 17:37;HO;464007
464007;20/03/2023;;20/03/2023 15:38;148;;20/03/2023 17:38;HO;464007
464007;20/03/2023;;20/03/2023 08:37;149;;20/03/2023 17:39;AB;464007
464007;20/03/2023;;20/03/2023 16:16;150;;20/03/2023 17:39;AB;464007
464007;20/03/2023;;20/03/2023 08:18;151;;20/03/2023 17:41;AB;464007
464007;20/03/2023;;20/03/2023 11:40;152;;20/03/2023 17:41;HO;464007
464007;20/03/2023;;20/03/2023 07:49;153;;20/03/2023 17:46;AB;464007
464007;20/03/2023;;20/03/2023 06:29;154;;20/03/2023 17:49;AB;464007
464007;20/03/2023;;20/03/2023 08:33;155;;20/03/2023 17:49;AB;464007
464007;20/03/2023;;20/03/2023 06:20;156;;20/03/2023 17:50;AB;464007
464007;20/03/2023;;20/03/2023 07:38;157;;20/03/2023 17:50;AB;464007
464007;20/03/2023;;20/03/2023 15:48;158;;20/03/2023 17:51;AB;464007
464007;20/03/2023;;20/03/2023 08:36;159;;20/03/2023 17:51;AB;464007
464007;20/03/2023;;20/03/2023 07:24;160;;20/03/2023 17:51;AB;464007
464007;20/03/2023;;20/03/2023 08:26;161;;20/03/2023 17:51;AB;464007
464007;20/03/2023;;20/03/2023 07:40;162;;20/03/2023 17:51;AB;464007
464007;20/03/2023;;20/03/2023 07:29;163;;20/03/2023 17:52;AB;464007
464007;20/03/2023;;20/03/2023 14:19;164;;20/03/2023 17:52;AB;464007
464007;20/03/2023;;20/03/2023 08:12;165;;20/03/2023 17:54;HO;464007
464007;20/03/2023;;20/03/2023 08:25;166;;20/03/2023 17:55;AB;464007
464007;20/03/2023;;20/03/2023 14:33;167;;20/03/2023 17:56;AB;464007
464007;20/03/2023;;20/03/2023 15:17;168;;20/03/2023 17:56;AB;464007
464007;20/03/2023;;20/03/2023 08:27;169;;20/03/2023 17:56;AB;464007
464007;20/03/2023;;20/03/2023 10:23;170;;20/03/2023 17:57;HO;464007
464007;20/03/2023;;20/03/2023 08:58;171;;20/03/2023 17:57;AB;464007
464007;20/03/2023;;20/03/2023 15:32;172;;20/03/2023 17:58;AB;464007
464007;20/03/2023;;20/03/2023 09:00;173;;20/03/2023 17:58;AB;464007
464007;20/03/2023;;20/03/2023 08:26;174;;20/03/2023 18:02;AB;464007
464007;20/03/2023;;20/03/2023 08:36;175;;20/03/2023 18:04;AB;464007
464007;20/03/2023;;20/03/2023 08:00;176;;20/03/2023 18:05;AB;464007
464007;20/03/2023;;20/03/2023 14:34;177;;20/03/2023 18:05;AB;464007
464007;20/03/2023;;20/03/2023 11:02;178;;20/03/2023 18:05;HO;464007
464007;20/03/2023;;20/03/2023 07:12;179;;20/03/2023 18:06;AB;464007
464007;20/03/2023;;20/03/2023 08:13;180;;20/03/2023 18:06;AB;464007
464007;20/03/2023;;20/03/2023 09:16;181;;20/03/2023 18:09;AB;464007
464007;20/03/2023;;20/03/2023 13:19;182;;20/03/2023 18:09;AB;464007
464007;20/03/2023;;20/03/2023 13:34;183;;20/03/2023 18:12;AB;464007
464007;20/03/2023;;20/03/2023 07:21;184;;20/03/2023 18:13;AB;464007
464007;20/03/2023;;20/03/2023 08:37;185;;20/03/2023 18:14;AB;464007
464007;20/03/2023;;20/03/2023 08:44;186;;20/03/2023 18:15;AB;464007
464007;20/03/2023;;20/03/2023 08:29;187;;20/03/2023 18:16;AB;464007
464007;20/03/2023;;20/03/2023 13:02;188;;20/03/2023 18:16;AB;464007
464007;20/03/2023;;20/03/2023 08:34;189;;20/03/2023 18:20;AB;464007
464007;20/03/2023;;20/03/2023 09:07;190;;20/03/2023 18:21;AB;464007
464007;20/03/2023;;20/03/2023 09:04;191;;20/03/2023 18:22;AB;464007
464007;20/03/2023;;20/03/2023 12:34;192;;20/03/2023 18:22;AB;464007
464007;20/03/2023;;20/03/2023 09:33;193;;20/03/2023 18:23;AB;464007
464007;20/03/2023;;20/03/2023 07:23;194;;20/03/2023 18:23;AB;464007
464007;20/03/2023;;20/03/2023 08:03;195;;20/03/2023 18:23;AB;464007
464007;20/03/2023;;20/03/2023 08:14;196;;20/03/2023 18:24;AB;464007
464007;20/03/2023;;20/03/2023 07:20;197;;20/03/2023 18:24;AB;464007
464007;20/03/2023;;20/03/2023 08:17;198;;20/03/2023 18:28;AB;464007
464007;20/03/2023;;20/03/2023 07:41;199;;20/03/2023 18:29;AB;464007
464007;20/03/2023;;20/03/2023 09:20;200;;20/03/2023 18:30;AB;464007
464007;20/03/2023;;20/03/2023 08:22;201;;20/03/2023 18:32;AB;464007
464007;20/03/2023;;20/03/2023 07:25;202;;20/03/2023 18:33;AB;464007
464007;20/03/2023;;20/03/2023 09:25;203;;20/03/2023 18:33;HO;464007
464007;20/03/2023;;20/03/2023 09:50;204;;20/03/2023 18:36;AB;464007
464007;20/03/2023;;20/03/2023 07:54;205;;20/03/2023 18:36;AB;464007
464007;20/03/2023;;20/03/2023 08:45;206;;20/03/2023 18:38;AB;464007
464007;20/03/2023;;20/03/2023 08:42;207;;20/03/2023 18:40;AB;464007
464007;20/03/2023;;20/03/2023 09:50;208;;20/03/2023 18:42;AB;464007
464007;20/03/2023;;20/03/2023 11:06;209;;20/03/2023 18:49;AB;464007
464007;20/03/2023;;20/03/2023 08:21;210;;20/03/2023 18:49;AB;464007
464007;20/03/2023;;20/03/2023 08:13;211;;20/03/2023 18:49;AB;464007
464007;20/03/2023;;20/03/2023 08:27;212;;20/03/2023 18:50;AB;464007
464007;20/03/2023;;20/03/2023 09:29;213;;20/03/2023 18:50;AB;464007
464007;20/03/2023;;20/03/2023 07:34;214;;20/03/2023 18:51;AB;464007
464007;20/03/2023;;20/03/2023 08:00;215;;20/03/2023 18:55;AB;464007
464007;20/03/2023;;20/03/2023 17:39;216;;20/03/2023 19:03;AB;464007
464007;20/03/2023;;20/03/2023 12:28;217;;20/03/2023 19:05;HO;464007
464007;20/03/2023;;20/03/2023 08:39;218;;20/03/2023 19:11;AB;464007
464007;20/03/2023;;20/03/2023 13:26;219;;20/03/2023 19:13;AB;464007
464007;20/03/2023;;20/03/2023 06:57;220;;20/03/2023 19:13;AB;464007
464007;20/03/2023;;20/03/2023 16:50;221;;20/03/2023 19:15;HO;464007
464007;20/03/2023;;20/03/2023 16:23;222;;20/03/2023 19:15;HO;464007
464007;20/03/2023;;20/03/2023 09:16;223;;20/03/2023 19:18;AB;464007
464007;20/03/2023;;20/03/2023 17:52;224;;20/03/2023 19:21;AB;464007
464007;20/03/2023;;20/03/2023 06:14;225;;20/03/2023 19:22;AB;464007
464007;20/03/2023;;20/03/2023 13:19;226;;20/03/2023 19:24;AB;464007
464007;20/03/2023;;20/03/2023 09:25;227;;20/03/2023 19:25;AB;464007
464007;20/03/2023;;20/03/2023 17:35;228;;20/03/2023 19:25;AB;464007
464007;20/03/2023;;20/03/2023 13:25;229;;20/03/2023 19:28;AB;464007
464007;20/03/2023;;20/03/2023 15:43;230;;20/03/2023 19:28;HO;464007
464007;20/03/2023;;20/03/2023 12:26;231;;20/03/2023 19:31;AB;464007
464007;20/03/2023;;20/03/2023 10:27;232;;20/03/2023 19:31;AB;464007
464007;20/03/2023;;20/03/2023 08:18;233;;20/03/2023 19:32;AB;464007
464007;20/03/2023;;20/03/2023 10:45;234;;20/03/2023 19:34;AB;464007
464007;20/03/2023;;20/03/2023 09:47;235;;20/03/2023 19:38;AB;464007
464007;20/03/2023;;20/03/2023 11:36;236;;20/03/2023 19:45;AB;464007
464007;20/03/2023;;20/03/2023 11:03;237;;20/03/2023 19:53;AB;464007
464007;20/03/2023;;20/03/2023 13:23;238;;20/03/2023 19:55;AB;464007
464007;20/03/2023;;20/03/2023 12:26;239;;20/03/2023 20:00;AB;464007
464007;20/03/2023;;20/03/2023 19:54;240;;20/03/2023 20:05;HO;464007
464007;20/03/2023;;20/03/2023 08:17;241;;20/03/2023 20:07;AB;464007
464007;20/03/2023;;20/03/2023 14:47;242;;20/03/2023 20:16;HO;464007
464007;20/03/2023;;20/03/2023 05:50;243;;20/03/2023 20:26;AB;464007
464007;20/03/2023;;20/03/2023 20:23;244;;20/03/2023 20:27;AB;464007
464007;20/03/2023;;20/03/2023 20:41;245;;20/03/2023 20:42;HO;464007
464007;20/03/2023;;20/03/2023 16:21;246;;20/03/2023 20:43;AB;464007
464007;20/03/2023;;20/03/2023 12:30;247;;20/03/2023 20:44;AB;464007
464007;20/03/2023;;20/03/2023 12:07;248;;20/03/2023 20:49;AB;464007
464007;20/03/2023;;20/03/2023 11:58;249;;20/03/2023 20:53;AB;464007
464007;20/03/2023;;20/03/2023 08:37;250;;20/03/2023 20:56;AB;464007
464007;20/03/2023;;20/03/2023 07:24;251;;20/03/2023 20:57;AB;464007
464007;20/03/2023;;20/03/2023 11:38;252;;20/03/2023 21:15;HO;464007
464007;20/03/2023;;20/03/2023 11:49;253;;20/03/2023 21:17;HO;464007
464007;20/03/2023;;20/03/2023 12:45;254;;20/03/2023 21:23;HO;464007
464007;20/03/2023;;20/03/2023 12:38;255;;20/03/2023 21:23;AB;464007
464007;20/03/2023;;20/03/2023 12:38;256;;20/03/2023 21:23;AB;464007
464007;20/03/2023;;20/03/2023 13:45;257;;20/03/2023 21:56;AB;464007
464007;20/03/2023;;20/03/2023 07:38;258;;20/03/2023 22:04;AB;464007
464007;20/03/2023;;20/03/2023 17:14;259;;20/03/2023 22:42;HO;464007
464007;20/03/2023;;20/03/2023 19:27;260;;20/03/2023 22:51;AB;464007
464007;20/03/2023;;20/03/2023 18:24;261;;20/03/2023 22:52;HO;464007
464007;20/03/2023;;20/03/2023 18:00;262;;20/03/2023 22:54;HO;464007
464007;21/03/2023;;20/03/2023 07:17;263;;21/03/2023 00:22;AB;464007
