CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/03/2023;107;2;0;1
464002;20/03/2023;107;3;0;2
464002;20/03/2023;107;4;0;2
464002;20/03/2023;107;5;0;3
464002;20/03/2023;107;6;0;6
464002;20/03/2023;107;7;0;21
464002;20/03/2023;107;8;6;24
464002;20/03/2023;107;9;12;26
464002;20/03/2023;107;10;16;30
464002;20/03/2023;107;11;17;31
464002;20/03/2023;107;12;20;32
464002;20/03/2023;107;13;20;33
464002;20/03/2023;107;14;19;31
464002;20/03/2023;107;15;17;32
464002;20/03/2023;107;16;10;29
464002;20/03/2023;107;17;5;14
464002;20/03/2023;107;18;3;5
464002;20/03/2023;107;19;3;4
464002;20/03/2023;107;20;3;2
464002;20/03/2023;107;21;2;0
464002;20/03/2023;107;22;1;1
464002;20/03/2023;107;23;1;1
464002;21/03/2023;107;0;0;1
464002;21/03/2023;107;1;0;1
