CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/03/2023;ENTREES;2;0;0
464009;20/03/2023;SORTIES;2;0;0
464009;20/03/2023;ENTREES;3;0;0
464009;20/03/2023;SORTIES;3;0;0
464009;20/03/2023;ENTREES;4;0;0
464009;20/03/2023;SORTIES;4;0;0
464009;20/03/2023;ENTREES;5;1;0
464009;20/03/2023;SORTIES;5;0;1
464009;20/03/2023;ENTREES;6;2;10
464009;20/03/2023;SORTIES;6;0;1
464009;20/03/2023;ENTREES;7;8;48
464009;20/03/2023;SORTIES;7;0;2
464009;20/03/2023;ENTREES;8;10;45
464009;20/03/2023;SORTIES;8;0;0
464009;20/03/2023;ENTREES;9;13;9
464009;20/03/2023;SORTIES;9;2;1
464009;20/03/2023;ENTREES;10;4;5
464009;20/03/2023;SORTIES;10;5;0
464009;20/03/2023;ENTREES;11;6;1
464009;20/03/2023;SORTIES;11;5;1
464009;20/03/2023;ENTREES;12;7;3
464009;20/03/2023;SORTIES;12;7;4
464009;20/03/2023;ENTREES;13;11;5
464009;20/03/2023;SORTIES;13;3;5
464009;20/03/2023;ENTREES;14;7;5
464009;20/03/2023;SORTIES;14;6;0
464009;20/03/2023;ENTREES;15;7;1
464009;20/03/2023;SORTIES;15;10;5
464009;20/03/2023;ENTREES;16;3;1
464009;20/03/2023;SORTIES;16;8;21
464009;20/03/2023;ENTREES;17;0;2
464009;20/03/2023;SORTIES;17;18;45
464009;20/03/2023;ENTREES;18;0;1
464009;20/03/2023;SORTIES;18;9;31
464009;20/03/2023;ENTREES;19;1;3
464009;20/03/2023;SORTIES;19;4;14
464009;20/03/2023;ENTREES;20;0;0
464009;20/03/2023;SORTIES;20;0;5
464009;20/03/2023;ENTREES;21;2;0
464009;20/03/2023;SORTIES;21;2;6
464009;20/03/2023;ENTREES;22;0;1
464009;20/03/2023;SORTIES;22;1;0
464009;20/03/2023;ENTREES;23;0;0
464009;20/03/2023;SORTIES;23;0;0
464009;21/03/2023;ENTREES;0;0;0
464009;21/03/2023;SORTIES;0;0;0
464009;21/03/2023;ENTREES;1;0;0
464009;21/03/2023;SORTIES;1;0;0
