CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/03/2023;130;2;0;0
464006;20/03/2023;130;3;0;0
464006;20/03/2023;130;4;0;0
464006;20/03/2023;130;5;1;0
464006;20/03/2023;130;6;1;1
464006;20/03/2023;130;7;2;3
464006;20/03/2023;130;8;4;7
464006;20/03/2023;130;9;5;7
464006;20/03/2023;130;10;5;7
464006;20/03/2023;130;11;4;7
464006;20/03/2023;130;12;3;7
464006;20/03/2023;130;13;4;7
464006;20/03/2023;130;14;4;7
464006;20/03/2023;130;15;3;7
464006;20/03/2023;130;16;3;7
464006;20/03/2023;130;17;2;3
464006;20/03/2023;130;18;1;1
464006;20/03/2023;130;19;1;0
464006;20/03/2023;130;20;1;0
464006;20/03/2023;130;21;1;0
464006;20/03/2023;130;22;1;0
464006;20/03/2023;130;23;1;0
464006;21/03/2023;130;0;0;0
464006;21/03/2023;130;1;0;0
