CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/03/2023;;17/03/2023 14:19;0;;20/03/2023 03:02;HO;464001
464001;20/03/2023;;17/03/2023 13:07;1;;20/03/2023 06:43;AB;464001
464001;20/03/2023;;19/03/2023 23:33;2;;20/03/2023 06:53;AB;464001
464001;20/03/2023;;18/03/2023 18:43;3;;20/03/2023 07:32;AB;464001
464001;20/03/2023;;16/03/2023 19:47;4;;20/03/2023 07:38;AB;464001
464001;20/03/2023;;19/03/2023 19:19;5;;20/03/2023 07:43;AB;464001
464001;20/03/2023;;17/03/2023 16:44;6;;20/03/2023 07:45;AB;464001
464001;20/03/2023;;18/03/2023 12:08;7;;20/03/2023 07:50;AB;464001
464001;20/03/2023;;18/03/2023 20:18;8;;20/03/2023 08:01;AB;464001
464001;20/03/2023;;20/03/2023 08:03;9;;20/03/2023 08:04;AB;464001
464001;20/03/2023;;19/03/2023 16:46;10;;20/03/2023 08:04;AB;464001
464001;20/03/2023;;19/03/2023 14:27;11;;20/03/2023 08:09;AB;464001
464001;20/03/2023;;18/03/2023 11:17;12;;20/03/2023 08:16;AB;464001
464001;20/03/2023;;17/03/2023 15:22;13;;20/03/2023 08:20;AB;464001
464001;20/03/2023;;20/03/2023 08:22;14;;20/03/2023 08:43;HO;464001
464001;20/03/2023;;20/03/2023 08:14;15;;20/03/2023 08:52;HO;464001
464001;20/03/2023;;18/03/2023 12:24;16;;20/03/2023 09:02;AB;464001
464001;20/03/2023;;17/03/2023 12:02;17;;20/03/2023 09:04;AB;464001
464001;20/03/2023;;19/03/2023 05:49;18;;20/03/2023 09:24;HO;464001
464001;20/03/2023;;20/03/2023 09:00;19;;20/03/2023 09:51;AB;464001
464001;20/03/2023;;18/03/2023 17:51;20;;20/03/2023 09:57;HO;464001
464001;20/03/2023;;20/03/2023 08:46;21;;20/03/2023 09:57;HO;464001
464001;20/03/2023;;20/03/2023 08:47;22;;20/03/2023 10:08;HO;464001
464001;20/03/2023;;20/03/2023 05:32;23;;20/03/2023 10:09;AB;464001
464001;20/03/2023;;20/03/2023 06:56;24;;20/03/2023 10:11;HO;464001
464001;20/03/2023;;17/03/2023 22:58;25;;20/03/2023 10:14;AB;464001
464001;20/03/2023;;17/03/2023 19:44;26;;20/03/2023 10:33;HO;464001
464001;20/03/2023;;20/03/2023 08:19;27;;20/03/2023 10:36;HO;464001
464001;20/03/2023;;20/03/2023 10:09;28;;20/03/2023 10:37;HO;464001
464001;20/03/2023;;20/03/2023 08:45;29;;20/03/2023 10:38;HO;464001
464001;20/03/2023;;19/03/2023 12:32;30;;20/03/2023 10:52;AB;464001
464001;20/03/2023;;20/03/2023 08:49;31;;20/03/2023 10:56;AB;464001
464001;20/03/2023;;20/03/2023 09:55;32;;20/03/2023 11:05;AB;464001
464001;20/03/2023;;20/03/2023 09:25;33;;20/03/2023 11:05;HO;464001
464001;20/03/2023;;20/03/2023 09:18;34;;20/03/2023 11:21;HO;464001
464001;20/03/2023;;20/03/2023 10:00;35;;20/03/2023 11:31;AB;464001
464001;20/03/2023;;20/03/2023 09:59;36;;20/03/2023 11:39;HO;464001
464001;20/03/2023;;20/03/2023 07:14;37;;20/03/2023 11:46;AB;464001
464001;20/03/2023;;20/03/2023 10:04;38;;20/03/2023 11:52;HO;464001
464001;20/03/2023;;20/03/2023 09:59;39;;20/03/2023 11:54;AB;464001
464001;20/03/2023;;20/03/2023 09:59;40;;20/03/2023 11:55;HO;464001
464001;20/03/2023;;20/03/2023 08:48;41;;20/03/2023 11:56;AB;464001
464001;20/03/2023;;20/03/2023 09:38;42;;20/03/2023 11:58;HO;464001
464001;20/03/2023;;20/03/2023 11:33;43;;20/03/2023 12:06;AB;464001
464001;20/03/2023;;20/03/2023 07:45;44;;20/03/2023 12:07;AB;464001
464001;20/03/2023;;18/03/2023 12:32;45;;20/03/2023 12:09;HO;464001
464001;20/03/2023;;20/03/2023 10:09;46;;20/03/2023 12:11;HO;464001
464001;20/03/2023;;20/03/2023 08:54;47;;20/03/2023 12:11;HO;464001
464001;20/03/2023;;20/03/2023 10:32;48;;20/03/2023 12:13;HO;464001
464001;20/03/2023;;20/03/2023 10:20;49;;20/03/2023 12:14;HO;464001
464001;20/03/2023;;20/03/2023 10:42;50;;20/03/2023 12:27;HO;464001
464001;20/03/2023;;20/03/2023 06:49;51;;20/03/2023 12:28;AB;464001
464001;20/03/2023;;20/03/2023 09:33;52;;20/03/2023 12:32;HO;464001
464001;20/03/2023;;19/03/2023 19:23;53;;20/03/2023 12:37;AB;464001
464001;20/03/2023;;20/03/2023 04:27;54;;20/03/2023 12:37;AB;464001
464001;20/03/2023;;20/03/2023 08:20;55;;20/03/2023 12:38;AB;464001
464001;20/03/2023;;20/03/2023 08:55;56;;20/03/2023 12:39;AB;464001
464001;20/03/2023;;20/03/2023 10:28;57;;20/03/2023 12:39;HO;464001
464001;20/03/2023;;20/03/2023 08:04;58;;20/03/2023 12:40;HO;464001
464001;20/03/2023;;20/03/2023 07:47;59;;20/03/2023 12:40;AB;464001
464001;20/03/2023;;20/03/2023 09:30;60;;20/03/2023 12:43;HO;464001
464001;20/03/2023;;20/03/2023 10:54;61;;20/03/2023 12:51;HO;464001
464001;20/03/2023;;20/03/2023 04:10;62;;20/03/2023 12:54;AB;464001
464001;20/03/2023;;20/03/2023 10:03;63;;20/03/2023 12:55;HO;464001
464001;20/03/2023;;20/03/2023 10:15;64;;20/03/2023 12:55;HO;464001
464001;20/03/2023;;20/03/2023 04:36;65;;20/03/2023 12:56;AB;464001
464001;20/03/2023;;20/03/2023 04:05;66;;20/03/2023 12:58;AB;464001
464001;20/03/2023;;20/03/2023 08:58;67;;20/03/2023 13:00;AB;464001
464001;20/03/2023;;20/03/2023 08:37;68;;20/03/2023 13:01;AB;464001
464001;20/03/2023;;20/03/2023 08:26;69;;20/03/2023 13:02;HO;464001
464001;20/03/2023;;20/03/2023 10:00;70;;20/03/2023 13:02;AB;464001
464001;20/03/2023;;20/03/2023 10:19;71;;20/03/2023 13:06;AB;464001
464001;20/03/2023;;19/03/2023 19:44;72;;20/03/2023 13:08;HO;464001
464001;20/03/2023;;20/03/2023 10:49;73;;20/03/2023 13:09;HO;464001
464001;20/03/2023;;20/03/2023 09:08;74;;20/03/2023 13:10;AB;464001
464001;20/03/2023;;20/03/2023 10:02;75;;20/03/2023 13:10;AB;464001
464001;20/03/2023;;20/03/2023 09:18;76;;20/03/2023 13:17;AB;464001
464001;20/03/2023;;20/03/2023 08:40;77;;20/03/2023 13:17;AB;464001
464001;20/03/2023;;20/03/2023 10:23;78;;20/03/2023 13:18;HO;464001
464001;20/03/2023;;20/03/2023 11:25;79;;20/03/2023 13:18;HO;464001
464001;20/03/2023;;20/03/2023 10:20;80;;20/03/2023 13:29;AB;464001
464001;20/03/2023;;20/03/2023 07:01;81;;20/03/2023 13:30;AB;464001
464001;20/03/2023;;20/03/2023 10:02;82;;20/03/2023 13:35;HO;464001
464001;20/03/2023;;19/03/2023 18:32;83;;20/03/2023 13:35;AB;464001
464001;20/03/2023;;20/03/2023 09:29;84;;20/03/2023 13:38;HO;464001
464001;20/03/2023;;20/03/2023 06:13;85;;20/03/2023 13:50;AB;464001
464001;20/03/2023;;20/03/2023 06:02;86;;20/03/2023 13:50;AB;464001
464001;20/03/2023;;20/03/2023 12:59;87;;20/03/2023 13:51;AB;464001
464001;20/03/2023;;20/03/2023 06:22;88;;20/03/2023 13:51;AB;464001
464001;20/03/2023;;20/03/2023 10:27;89;;20/03/2023 13:54;HO;464001
464001;20/03/2023;;20/03/2023 03:59;90;;20/03/2023 13:55;AB;464001
464001;20/03/2023;;20/03/2023 10:00;91;;20/03/2023 14:00;HO;464001
464001;20/03/2023;;20/03/2023 06:34;92;;20/03/2023 14:05;AB;464001
464001;20/03/2023;;20/03/2023 07:35;93;;20/03/2023 14:06;AB;464001
464001;20/03/2023;;19/03/2023 21:49;94;;20/03/2023 14:06;AB;464001
464001;20/03/2023;;20/03/2023 11:34;95;;20/03/2023 14:07;HO;464001
464001;20/03/2023;;20/03/2023 11:45;96;;20/03/2023 14:09;AB;464001
464001;20/03/2023;;20/03/2023 10:45;97;;20/03/2023 14:10;HO;464001
464001;20/03/2023;;20/03/2023 10:18;98;;20/03/2023 14:10;HO;464001
464001;20/03/2023;;20/03/2023 11:33;99;;20/03/2023 14:11;HO;464001
464001;20/03/2023;;20/03/2023 07:53;100;;20/03/2023 14:14;HO;464001
464001;20/03/2023;;20/03/2023 07:00;101;;20/03/2023 14:21;AB;464001
464001;20/03/2023;;20/03/2023 14:19;102;;20/03/2023 14:22;HO;464001
464001;20/03/2023;;20/03/2023 13:14;103;;20/03/2023 14:23;HO;464001
464001;20/03/2023;;20/03/2023 11:08;104;;20/03/2023 14:24;HO;464001
464001;20/03/2023;;20/03/2023 12:25;105;;20/03/2023 14:29;HO;464001
464001;20/03/2023;;20/03/2023 14:00;106;;20/03/2023 14:35;AB;464001
464001;20/03/2023;;20/03/2023 13:49;107;;20/03/2023 14:37;HO;464001
464001;20/03/2023;;20/03/2023 10:52;108;;20/03/2023 14:40;HO;464001
464001;20/03/2023;;20/03/2023 08:59;109;;20/03/2023 14:40;HO;464001
464001;20/03/2023;;20/03/2023 12:29;110;;20/03/2023 14:43;HO;464001
464001;20/03/2023;;20/03/2023 12:57;111;;20/03/2023 14:44;HO;464001
464001;20/03/2023;;20/03/2023 06:55;112;;20/03/2023 14:44;AB;464001
464001;20/03/2023;;20/03/2023 12:44;113;;20/03/2023 14:47;HO;464001
464001;20/03/2023;;20/03/2023 13:27;114;;20/03/2023 14:49;HO;464001
464001;20/03/2023;;20/03/2023 09:52;115;;20/03/2023 14:52;HO;464001
464001;20/03/2023;;20/03/2023 13:27;116;;20/03/2023 14:55;HO;464001
464001;20/03/2023;;20/03/2023 09:33;117;;20/03/2023 14:56;HO;464001
464001;20/03/2023;;20/03/2023 13:49;118;;20/03/2023 14:56;HO;464001
464001;20/03/2023;;20/03/2023 10:20;119;;20/03/2023 14:57;HO;464001
464001;20/03/2023;;20/03/2023 06:49;120;;20/03/2023 15:02;HO;464001
464001;20/03/2023;;20/03/2023 10:55;121;;20/03/2023 15:03;HO;464001
464001;20/03/2023;;20/03/2023 09:55;122;;20/03/2023 15:09;HO;464001
464001;20/03/2023;;20/03/2023 05:05;123;;20/03/2023 15:10;AB;464001
464001;20/03/2023;;20/03/2023 08:38;124;;20/03/2023 15:14;AB;464001
464001;20/03/2023;;20/03/2023 13:26;125;;20/03/2023 15:16;HO;464001
464001;20/03/2023;;20/03/2023 11:42;126;;20/03/2023 15:33;HO;464001
464001;20/03/2023;;20/03/2023 13:55;127;;20/03/2023 15:34;HO;464001
464001;20/03/2023;;20/03/2023 08:32;128;;20/03/2023 15:35;HO;464001
464001;20/03/2023;;20/03/2023 14:08;129;;20/03/2023 15:38;HO;464001
464001;20/03/2023;;20/03/2023 13:40;130;;20/03/2023 15:38;HO;464001
464001;20/03/2023;;20/03/2023 08:55;131;;20/03/2023 15:39;HO;464001
464001;20/03/2023;;20/03/2023 11:56;132;;20/03/2023 15:41;HO;464001
464001;20/03/2023;;20/03/2023 13:52;133;;20/03/2023 15:47;HO;464001
464001;20/03/2023;;20/03/2023 06:08;134;;20/03/2023 15:49;HO;464001
464001;20/03/2023;;20/03/2023 08:38;135;;20/03/2023 15:50;AB;464001
464001;20/03/2023;;20/03/2023 09:48;136;;20/03/2023 15:50;HO;464001
464001;20/03/2023;;20/03/2023 12:03;137;;20/03/2023 15:53;HO;464001
464001;20/03/2023;;20/03/2023 05:42;138;;20/03/2023 15:55;AB;464001
464001;20/03/2023;;20/03/2023 10:06;139;;20/03/2023 15:55;HO;464001
464001;20/03/2023;;20/03/2023 10:59;140;;20/03/2023 15:57;HO;464001
464001;20/03/2023;;20/03/2023 10:00;141;;20/03/2023 15:58;HO;464001
464001;20/03/2023;;20/03/2023 11:38;142;;20/03/2023 16:00;HO;464001
464001;20/03/2023;;20/03/2023 11:47;143;;20/03/2023 16:01;HO;464001
464001;20/03/2023;;20/03/2023 14:38;144;;20/03/2023 16:05;HO;464001
464001;20/03/2023;;20/03/2023 08:00;145;;20/03/2023 16:07;HO;464001
464001;20/03/2023;;20/03/2023 13:13;146;;20/03/2023 16:09;HO;464001
464001;20/03/2023;;20/03/2023 11:06;147;;20/03/2023 16:09;AB;464001
464001;20/03/2023;;20/03/2023 07:26;148;;20/03/2023 16:15;AB;464001
464001;20/03/2023;;20/03/2023 06:53;149;;20/03/2023 16:16;HO;464001
464001;20/03/2023;;20/03/2023 12:18;150;;20/03/2023 16:16;HO;464001
464001;20/03/2023;;20/03/2023 10:23;151;;20/03/2023 16:19;AB;464001
464001;20/03/2023;;20/03/2023 05:28;152;;20/03/2023 16:22;AB;464001
464001;20/03/2023;;20/03/2023 09:08;153;;20/03/2023 16:24;HO;464001
464001;20/03/2023;;20/03/2023 06:38;154;;20/03/2023 16:25;AB;464001
464001;20/03/2023;;20/03/2023 07:16;155;;20/03/2023 16:25;AB;464001
464001;20/03/2023;;20/03/2023 11:29;156;;20/03/2023 16:26;HO;464001
464001;20/03/2023;;20/03/2023 06:46;157;;20/03/2023 16:27;HO;464001
464001;20/03/2023;;20/03/2023 15:27;158;;20/03/2023 16:28;HO;464001
464001;20/03/2023;;20/03/2023 11:38;159;;20/03/2023 16:28;HO;464001
464001;20/03/2023;;20/03/2023 06:37;160;;20/03/2023 16:30;AB;464001
464001;20/03/2023;;20/03/2023 08:19;161;;20/03/2023 16:33;HO;464001
464001;20/03/2023;;20/03/2023 13:46;162;;20/03/2023 16:34;HO;464001
464001;20/03/2023;;20/03/2023 07:54;163;;20/03/2023 16:37;AB;464001
464001;20/03/2023;;20/03/2023 13:03;164;;20/03/2023 16:37;HO;464001
464001;20/03/2023;;20/03/2023 12:10;165;;20/03/2023 16:37;HO;464001
464001;20/03/2023;;20/03/2023 14:04;166;;20/03/2023 16:38;HO;464001
464001;20/03/2023;;20/03/2023 06:54;167;;20/03/2023 16:40;AB;464001
464001;20/03/2023;;20/03/2023 08:15;168;;20/03/2023 16:40;AB;464001
464001;20/03/2023;;20/03/2023 08:11;169;;20/03/2023 16:42;AB;464001
464001;20/03/2023;;20/03/2023 08:07;170;;20/03/2023 16:45;AB;464001
464001;20/03/2023;;20/03/2023 14:11;171;;20/03/2023 16:46;HO;464001
464001;20/03/2023;;20/03/2023 15:06;172;;20/03/2023 16:46;HO;464001
464001;20/03/2023;;20/03/2023 14:16;173;;20/03/2023 16:46;HO;464001
464001;20/03/2023;;20/03/2023 11:54;174;;20/03/2023 16:47;HO;464001
464001;20/03/2023;;20/03/2023 10:02;175;;20/03/2023 16:48;HO;464001
464001;20/03/2023;;20/03/2023 09:14;176;;20/03/2023 16:53;HO;464001
464001;20/03/2023;;20/03/2023 07:22;177;;20/03/2023 16:53;AB;464001
464001;20/03/2023;;20/03/2023 08:27;178;;20/03/2023 16:53;AB;464001
464001;20/03/2023;;20/03/2023 09:50;179;;20/03/2023 16:53;HO;464001
464001;20/03/2023;;20/03/2023 09:13;180;;20/03/2023 16:54;AB;464001
464001;20/03/2023;;20/03/2023 16:05;181;;20/03/2023 16:54;HO;464001
464001;20/03/2023;;20/03/2023 08:20;182;;20/03/2023 16:55;HO;464001
464001;20/03/2023;;20/03/2023 11:54;183;;20/03/2023 16:56;AB;464001
464001;20/03/2023;;20/03/2023 12:18;184;;20/03/2023 16:57;HO;464001
464001;20/03/2023;;20/03/2023 11:14;185;;20/03/2023 16:57;HO;464001
464001;20/03/2023;;20/03/2023 11:34;186;;20/03/2023 16:59;AB;464001
464001;20/03/2023;;20/03/2023 08:36;187;;20/03/2023 16:59;AB;464001
464001;20/03/2023;;20/03/2023 07:57;188;;20/03/2023 17:01;AB;464001
464001;20/03/2023;;20/03/2023 16:41;189;;20/03/2023 17:01;AB;464001
464001;20/03/2023;;20/03/2023 14:52;190;;20/03/2023 17:02;HO;464001
464001;20/03/2023;;20/03/2023 12:10;191;;20/03/2023 17:04;HO;464001
464001;20/03/2023;;20/03/2023 13:16;192;;20/03/2023 17:06;HO;464001
464001;20/03/2023;;20/03/2023 06:23;193;;20/03/2023 17:11;AB;464001
464001;20/03/2023;;20/03/2023 08:23;194;;20/03/2023 17:12;AB;464001
464001;20/03/2023;;20/03/2023 08:03;195;;20/03/2023 17:13;HO;464001
464001;20/03/2023;;20/03/2023 17:07;196;;20/03/2023 17:15;HO;464001
464001;20/03/2023;;20/03/2023 08:40;197;;20/03/2023 17:15;HO;464001
464001;20/03/2023;;20/03/2023 08:17;198;;20/03/2023 17:15;AB;464001
464001;20/03/2023;;20/03/2023 08:20;199;;20/03/2023 17:15;HO;464001
464001;20/03/2023;;20/03/2023 14:06;200;;20/03/2023 17:17;HO;464001
464001;20/03/2023;;20/03/2023 08:13;201;;20/03/2023 17:19;AB;464001
464001;20/03/2023;;20/03/2023 08:14;202;;20/03/2023 17:20;AB;464001
464001;20/03/2023;;20/03/2023 07:30;203;;20/03/2023 17:20;HO;464001
464001;20/03/2023;;20/03/2023 07:02;204;;20/03/2023 17:20;AB;464001
464001;20/03/2023;;20/03/2023 15:38;205;;20/03/2023 17:21;HO;464001
464001;20/03/2023;;20/03/2023 11:39;206;;20/03/2023 17:22;HO;464001
464001;20/03/2023;;20/03/2023 08:52;207;;20/03/2023 17:23;HO;464001
464001;20/03/2023;;20/03/2023 08:24;208;;20/03/2023 17:25;AB;464001
464001;20/03/2023;;20/03/2023 08:49;209;;20/03/2023 17:26;AB;464001
464001;20/03/2023;;20/03/2023 15:45;210;;20/03/2023 17:26;HO;464001
464001;20/03/2023;;20/03/2023 13:50;211;;20/03/2023 17:26;HO;464001
464001;20/03/2023;;20/03/2023 09:43;212;;20/03/2023 17:27;HO;464001
464001;20/03/2023;;20/03/2023 09:16;213;;20/03/2023 17:27;HO;464001
464001;20/03/2023;;20/03/2023 08:23;214;;20/03/2023 17:28;AB;464001
464001;20/03/2023;;20/03/2023 07:39;215;;20/03/2023 17:29;AB;464001
464001;20/03/2023;;20/03/2023 08:59;216;;20/03/2023 17:31;HO;464001
464001;20/03/2023;;20/03/2023 08:08;217;;20/03/2023 17:32;AB;464001
464001;20/03/2023;;20/03/2023 08:04;218;;20/03/2023 17:32;AB;464001
464001;20/03/2023;;20/03/2023 07:38;219;;20/03/2023 17:33;HO;464001
464001;20/03/2023;;20/03/2023 14:32;220;;20/03/2023 17:34;HO;464001
464001;20/03/2023;;20/03/2023 14:11;221;;20/03/2023 17:35;HO;464001
464001;20/03/2023;;20/03/2023 08:00;222;;20/03/2023 17:35;HO;464001
464001;20/03/2023;;20/03/2023 08:54;223;;20/03/2023 17:36;HO;464001
464001;20/03/2023;;20/03/2023 11:48;224;;20/03/2023 17:42;HO;464001
464001;20/03/2023;;20/03/2023 08:04;225;;20/03/2023 17:44;HO;464001
464001;20/03/2023;;20/03/2023 15:15;226;;20/03/2023 17:44;HO;464001
464001;20/03/2023;;20/03/2023 08:00;227;;20/03/2023 17:44;AB;464001
464001;20/03/2023;;20/03/2023 14:45;228;;20/03/2023 17:45;HO;464001
464001;20/03/2023;;20/03/2023 08:13;229;;20/03/2023 17:46;AB;464001
464001;20/03/2023;;20/03/2023 12:50;230;;20/03/2023 17:47;AB;464001
464001;20/03/2023;;20/03/2023 06:27;231;;20/03/2023 17:48;AB;464001
464001;20/03/2023;;20/03/2023 06:26;232;;20/03/2023 17:49;HO;464001
464001;20/03/2023;;20/03/2023 08:50;233;;20/03/2023 17:50;AB;464001
464001;20/03/2023;;20/03/2023 08:46;234;;20/03/2023 17:50;HO;464001
464001;20/03/2023;;20/03/2023 11:30;235;;20/03/2023 17:50;AB;464001
464001;20/03/2023;;20/03/2023 10:54;236;;20/03/2023 17:50;AB;464001
464001;20/03/2023;;20/03/2023 11:53;237;;20/03/2023 17:52;HO;464001
464001;20/03/2023;;20/03/2023 08:00;238;;20/03/2023 17:52;AB;464001
464001;20/03/2023;;20/03/2023 15:12;239;;20/03/2023 17:52;HO;464001
464001;20/03/2023;;20/03/2023 09:49;240;;20/03/2023 17:53;AB;464001
464001;20/03/2023;;20/03/2023 12:43;241;;20/03/2023 17:53;AB;464001
464001;20/03/2023;;20/03/2023 15:26;242;;20/03/2023 17:54;HO;464001
464001;20/03/2023;;20/03/2023 08:26;243;;20/03/2023 17:54;AB;464001
464001;20/03/2023;;20/03/2023 06:47;244;;20/03/2023 17:54;HO;464001
464001;20/03/2023;;20/03/2023 09:21;245;;20/03/2023 17:55;HO;464001
464001;20/03/2023;;20/03/2023 09:37;246;;20/03/2023 17:55;AB;464001
464001;20/03/2023;;20/03/2023 16:06;247;;20/03/2023 17:56;HO;464001
464001;20/03/2023;;20/03/2023 09:05;248;;20/03/2023 17:56;HO;464001
464001;20/03/2023;;20/03/2023 13:56;249;;20/03/2023 17:57;HO;464001
464001;20/03/2023;;20/03/2023 11:04;250;;20/03/2023 17:58;HO;464001
464001;20/03/2023;;17/03/2023 09:52;251;;20/03/2023 17:58;HO;464001
464001;20/03/2023;;20/03/2023 13:49;252;;20/03/2023 17:59;HO;464001
464001;20/03/2023;;20/03/2023 08:49;253;;20/03/2023 18:01;AB;464001
464001;20/03/2023;;18/03/2023 09:52;254;;20/03/2023 18:02;HO;464001
464001;20/03/2023;;20/03/2023 08:48;255;;20/03/2023 18:04;HO;464001
464001;20/03/2023;;20/03/2023 08:38;256;;20/03/2023 18:11;AB;464001
464001;20/03/2023;;20/03/2023 08:11;257;;20/03/2023 18:12;AB;464001
464001;20/03/2023;;20/03/2023 11:06;258;;20/03/2023 18:12;HO;464001
464001;20/03/2023;;20/03/2023 07:34;259;;20/03/2023 18:12;AB;464001
464001;20/03/2023;;20/03/2023 15:20;260;;20/03/2023 18:13;HO;464001
464001;20/03/2023;;20/03/2023 08:35;261;;20/03/2023 18:13;AB;464001
464001;20/03/2023;;20/03/2023 10:00;262;;20/03/2023 18:13;AB;464001
464001;20/03/2023;;20/03/2023 11:44;263;;20/03/2023 18:13;HO;464001
464001;20/03/2023;;20/03/2023 14:56;264;;20/03/2023 18:13;HO;464001
464001;20/03/2023;;20/03/2023 14:49;265;;20/03/2023 18:14;HO;464001
464001;20/03/2023;;20/03/2023 07:30;266;;20/03/2023 18:15;HO;464001
464001;20/03/2023;;20/03/2023 11:34;267;;20/03/2023 18:15;HO;464001
464001;20/03/2023;;20/03/2023 09:54;268;;20/03/2023 18:15;AB;464001
464001;20/03/2023;;20/03/2023 16:46;269;;20/03/2023 18:16;AB;464001
464001;20/03/2023;;20/03/2023 08:52;270;;20/03/2023 18:16;AB;464001
464001;20/03/2023;;20/03/2023 06:46;271;;20/03/2023 18:17;HO;464001
464001;20/03/2023;;20/03/2023 08:35;272;;20/03/2023 18:17;HO;464001
464001;20/03/2023;;20/03/2023 15:25;273;;20/03/2023 18:17;AB;464001
464001;20/03/2023;;20/03/2023 14:52;274;;20/03/2023 18:17;HO;464001
464001;20/03/2023;;20/03/2023 07:56;275;;20/03/2023 18:17;AB;464001
464001;20/03/2023;;20/03/2023 09:23;276;;20/03/2023 18:18;AB;464001
464001;20/03/2023;;20/03/2023 10:30;277;;20/03/2023 18:20;AB;464001
464001;20/03/2023;;20/03/2023 13:23;278;;20/03/2023 18:20;HO;464001
464001;20/03/2023;;20/03/2023 15:12;279;;20/03/2023 18:20;AB;464001
464001;20/03/2023;;20/03/2023 11:49;280;;20/03/2023 18:20;HO;464001
464001;20/03/2023;;18/03/2023 09:37;281;;20/03/2023 18:21;AB;464001
464001;20/03/2023;;20/03/2023 08:22;282;;20/03/2023 18:21;AB;464001
464001;20/03/2023;;20/03/2023 09:57;283;;20/03/2023 18:23;AB;464001
464001;20/03/2023;;20/03/2023 08:37;284;;20/03/2023 18:24;HO;464001
464001;20/03/2023;;20/03/2023 14:34;285;;20/03/2023 18:25;AB;464001
464001;20/03/2023;;20/03/2023 09:35;286;;20/03/2023 18:26;HO;464001
464001;20/03/2023;;20/03/2023 15:35;287;;20/03/2023 18:26;AB;464001
464001;20/03/2023;;20/03/2023 08:30;288;;20/03/2023 18:27;HO;464001
464001;20/03/2023;;20/03/2023 08:18;289;;20/03/2023 18:27;HO;464001
464001;20/03/2023;;20/03/2023 08:29;290;;20/03/2023 18:27;AB;464001
464001;20/03/2023;;20/03/2023 09:12;291;;20/03/2023 18:28;HO;464001
464001;20/03/2023;;20/03/2023 11:46;292;;20/03/2023 18:29;AB;464001
464001;20/03/2023;;20/03/2023 07:32;293;;20/03/2023 18:29;HO;464001
464001;20/03/2023;;20/03/2023 08:57;294;;20/03/2023 18:30;AB;464001
464001;20/03/2023;;20/03/2023 09:18;295;;20/03/2023 18:30;AB;464001
464001;20/03/2023;;20/03/2023 08:54;296;;20/03/2023 18:31;HO;464001
464001;20/03/2023;;20/03/2023 07:35;297;;20/03/2023 18:36;AB;464001
464001;20/03/2023;;20/03/2023 13:57;298;;20/03/2023 18:37;HO;464001
464001;20/03/2023;;20/03/2023 09:04;299;;20/03/2023 18:37;HO;464001
464001;20/03/2023;;20/03/2023 09:43;300;;20/03/2023 18:40;AB;464001
464001;20/03/2023;;20/03/2023 08:57;301;;20/03/2023 18:41;AB;464001
464001;20/03/2023;;20/03/2023 08:17;302;;20/03/2023 18:46;AB;464001
464001;20/03/2023;;20/03/2023 09:37;303;;20/03/2023 18:47;HO;464001
464001;20/03/2023;;20/03/2023 08:36;304;;20/03/2023 18:49;AB;464001
464001;20/03/2023;;20/03/2023 08:34;305;;20/03/2023 18:49;AB;464001
464001;20/03/2023;;20/03/2023 08:49;306;;20/03/2023 18:50;HO;464001
464001;20/03/2023;;20/03/2023 16:36;307;;20/03/2023 18:50;AB;464001
464001;20/03/2023;;20/03/2023 06:22;308;;20/03/2023 18:51;HO;464001
464001;20/03/2023;;20/03/2023 09:29;309;;20/03/2023 18:52;HO;464001
464001;20/03/2023;;20/03/2023 16:22;310;;20/03/2023 18:53;HO;464001
464001;20/03/2023;;20/03/2023 10:14;311;;20/03/2023 18:55;AB;464001
464001;20/03/2023;;20/03/2023 14:02;312;;20/03/2023 18:57;HO;464001
464001;20/03/2023;;20/03/2023 08:23;313;;20/03/2023 18:59;AB;464001
464001;20/03/2023;;20/03/2023 08:10;314;;20/03/2023 19:00;AB;464001
464001;20/03/2023;;20/03/2023 07:50;315;;20/03/2023 19:00;AB;464001
464001;20/03/2023;;20/03/2023 15:19;316;;20/03/2023 19:02;AB;464001
464001;20/03/2023;;20/03/2023 08:36;317;;20/03/2023 19:03;HO;464001
464001;20/03/2023;;20/03/2023 09:00;318;;20/03/2023 19:05;AB;464001
464001;20/03/2023;;20/03/2023 07:41;319;;20/03/2023 19:10;AB;464001
464001;20/03/2023;;20/03/2023 12:47;320;;20/03/2023 19:11;HO;464001
464001;20/03/2023;;20/03/2023 17:22;321;;20/03/2023 19:11;HO;464001
464001;20/03/2023;;20/03/2023 07:43;322;;20/03/2023 19:12;AB;464001
464001;20/03/2023;;20/03/2023 08:27;323;;20/03/2023 19:12;AB;464001
464001;20/03/2023;;20/03/2023 08:57;324;;20/03/2023 19:12;HO;464001
464001;20/03/2023;;20/03/2023 09:35;325;;20/03/2023 19:13;HO;464001
464001;20/03/2023;;20/03/2023 09:22;326;;20/03/2023 19:15;AB;464001
464001;20/03/2023;;20/03/2023 00:00;327;;20/03/2023 19:17;AB;464001
464001;20/03/2023;;20/03/2023 09:23;328;;20/03/2023 19:22;AB;464001
464001;20/03/2023;;20/03/2023 08:33;329;;20/03/2023 19:22;AB;464001
464001;20/03/2023;;20/03/2023 17:03;330;;20/03/2023 19:23;HO;464001
