CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;20/03/2023;;20/03/2023 08:00;0;;20/03/2023 08:01;HO;464006
464006;20/03/2023;;20/03/2023 08:13;1;;20/03/2023 08:13;HO;464006
464006;20/03/2023;;20/03/2023 08:15;2;;20/03/2023 08:19;AB;464006
464006;20/03/2023;;20/03/2023 08:18;3;;20/03/2023 08:19;AB;464006
464006;20/03/2023;;20/03/2023 08:27;4;;20/03/2023 08:28;HO;464006
464006;20/03/2023;;20/03/2023 08:41;5;;20/03/2023 08:42;HO;464006
464006;20/03/2023;;20/03/2023 08:47;6;;20/03/2023 08:47;HO;464006
464006;20/03/2023;;20/03/2023 09:09;7;;20/03/2023 09:10;HO;464006
464006;20/03/2023;;20/03/2023 09:11;8;;20/03/2023 09:12;AB;464006
464006;20/03/2023;;20/03/2023 09:32;9;;20/03/2023 11:02;HO;464006
464006;20/03/2023;;20/03/2023 05:20;10;;20/03/2023 12:48;HO;464006
464006;20/03/2023;;20/03/2023 14:42;11;;20/03/2023 14:43;AB;464006
464006;20/03/2023;;20/03/2023 08:11;12;;20/03/2023 15:20;HO;464006
464006;20/03/2023;;20/03/2023 06:24;13;;20/03/2023 17:11;AB;464006
464006;20/03/2023;;20/03/2023 07:35;14;;20/03/2023 17:36;AB;464006
464006;20/03/2023;;20/03/2023 08:15;15;;20/03/2023 17:45;AB;464006
464006;20/03/2023;;20/03/2023 08:16;16;;20/03/2023 17:49;AB;464006
464006;20/03/2023;;20/03/2023 08:26;17;;20/03/2023 17:57;HO;464006
464006;20/03/2023;;20/03/2023 07:47;18;;20/03/2023 18:00;AB;464006
464006;20/03/2023;;20/03/2023 08:18;19;;20/03/2023 18:03;AB;464006
464006;20/03/2023;;20/03/2023 13:24;20;;20/03/2023 18:56;HO;464006
464006;20/03/2023;;20/03/2023 08:14;21;;20/03/2023 19:31;AB;464006
