CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/03/2023;460;2;0;0
464010;20/03/2023;460;3;0;0
464010;20/03/2023;460;4;0;0
464010;20/03/2023;460;5;1;3
464010;20/03/2023;460;6;5;8
464010;20/03/2023;460;7;14;19
464010;20/03/2023;460;8;32;31
464010;20/03/2023;460;9;42;39
464010;20/03/2023;460;10;57;45
464010;20/03/2023;460;11;60;41
464010;20/03/2023;460;12;63;36
464010;20/03/2023;460;13;77;39
464010;20/03/2023;460;14;88;38
464010;20/03/2023;460;15;73;35
464010;20/03/2023;460;16;45;32
464010;20/03/2023;460;17;34;25
464010;20/03/2023;460;18;18;9
464010;20/03/2023;460;19;11;8
464010;20/03/2023;460;20;7;5
464010;20/03/2023;460;21;4;3
464010;20/03/2023;460;22;2;2
464010;20/03/2023;460;23;1;2
464010;21/03/2023;460;0;0;0
464010;21/03/2023;460;1;0;0
