CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/03/2023;ENTREES;2;0;0
464002;20/03/2023;SORTIES;2;1;0
464002;20/03/2023;ENTREES;3;0;1
464002;20/03/2023;SORTIES;3;0;0
464002;20/03/2023;ENTREES;4;0;0
464002;20/03/2023;SORTIES;4;0;0
464002;20/03/2023;ENTREES;5;0;1
464002;20/03/2023;SORTIES;5;0;0
464002;20/03/2023;ENTREES;6;1;3
464002;20/03/2023;SORTIES;6;1;0
464002;20/03/2023;ENTREES;7;2;16
464002;20/03/2023;SORTIES;7;0;1
464002;20/03/2023;ENTREES;8;7;6
464002;20/03/2023;SORTIES;8;1;3
464002;20/03/2023;ENTREES;9;7;2
464002;20/03/2023;SORTIES;9;1;0
464002;20/03/2023;ENTREES;10;5;5
464002;20/03/2023;SORTIES;10;1;1
464002;20/03/2023;ENTREES;11;3;2
464002;20/03/2023;SORTIES;11;2;1
464002;20/03/2023;ENTREES;12;5;4
464002;20/03/2023;SORTIES;12;2;3
464002;20/03/2023;ENTREES;13;4;4
464002;20/03/2023;SORTIES;13;4;3
464002;20/03/2023;ENTREES;14;2;2
464002;20/03/2023;SORTIES;14;3;4
464002;20/03/2023;ENTREES;15;1;4
464002;20/03/2023;SORTIES;15;3;3
464002;20/03/2023;ENTREES;16;0;2
464002;20/03/2023;SORTIES;16;7;5
464002;20/03/2023;ENTREES;17;0;2
464002;20/03/2023;SORTIES;17;5;17
464002;20/03/2023;ENTREES;18;2;3
464002;20/03/2023;SORTIES;18;4;12
464002;20/03/2023;ENTREES;19;1;3
464002;20/03/2023;SORTIES;19;1;4
464002;20/03/2023;ENTREES;20;2;2
464002;20/03/2023;SORTIES;20;2;4
464002;20/03/2023;ENTREES;21;1;1
464002;20/03/2023;SORTIES;21;2;4
464002;20/03/2023;ENTREES;22;0;2
464002;20/03/2023;SORTIES;22;1;0
464002;20/03/2023;ENTREES;23;0;0
464002;20/03/2023;SORTIES;23;0;0
464002;21/03/2023;ENTREES;0;0;1
464002;21/03/2023;SORTIES;0;1;0
464002;21/03/2023;ENTREES;1;0;0
464002;21/03/2023;SORTIES;1;0;0
