CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/03/2023;454;2;0;0
464001;20/03/2023;454;3;0;1
464001;20/03/2023;454;4;0;5
464001;20/03/2023;454;5;0;9
464001;20/03/2023;454;6;16;20
464001;20/03/2023;454;7;28;34
464001;20/03/2023;454;8;67;84
464001;20/03/2023;454;9;96;100
464001;20/03/2023;454;10;122;110
464001;20/03/2023;454;11;139;117
464001;20/03/2023;454;12;139;116
464001;20/03/2023;454;13;153;105
464001;20/03/2023;454;14;148;100
464001;20/03/2023;454;15;139;101
464001;20/03/2023;454;16;118;89
464001;20/03/2023;454;17;88;68
464001;20/03/2023;454;18;66;40
464001;20/03/2023;454;19;48;19
464001;20/03/2023;454;20;40;12
464001;20/03/2023;454;21;35;4
464001;20/03/2023;454;22;24;4
464001;20/03/2023;454;23;20;5
464001;21/03/2023;454;0;0;0
464001;21/03/2023;454;1;0;0
