CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/10/2022;;19/10/2022 06:40;0;;19/10/2022 06:41;HO;464010
464010;19/10/2022;;19/10/2022 06:54;1;;19/10/2022 06:55;HO;464010
464010;19/10/2022;;19/10/2022 08:30;2;;19/10/2022 08:30;HO;464010
464010;19/10/2022;;19/10/2022 08:56;3;;19/10/2022 08:57;HO;464010
464010;19/10/2022;;12/10/2022 09:05;4;;19/10/2022 09:11;AB;464010
464010;19/10/2022;;18/10/2022 14:53;5;;19/10/2022 09:21;HO;464010
464010;19/10/2022;;19/10/2022 09:14;6;;19/10/2022 09:24;AB;464010
464010;19/10/2022;;19/10/2022 09:38;7;;19/10/2022 09:39;AB;464010
464010;19/10/2022;;19/10/2022 07:12;8;;19/10/2022 09:57;AB;464010
464010;19/10/2022;;19/10/2022 08:46;9;;19/10/2022 10:17;HO;464010
464010;19/10/2022;;19/10/2022 10:35;10;;19/10/2022 10:37;HO;464010
464010;19/10/2022;;19/10/2022 07:05;11;;19/10/2022 10:49;HO;464010
464010;19/10/2022;;19/10/2022 08:32;12;;19/10/2022 10:54;HO;464010
464010;19/10/2022;;19/10/2022 09:11;13;;19/10/2022 11:05;HO;464010
464010;19/10/2022;;19/10/2022 11:07;14;;19/10/2022 11:11;AB;464010
464010;19/10/2022;;19/10/2022 11:07;15;;19/10/2022 11:12;AB;464010
464010;19/10/2022;;19/10/2022 11:07;16;;19/10/2022 11:13;AB;464010
464010;19/10/2022;;19/10/2022 11:11;17;;19/10/2022 11:14;AB;464010
464010;19/10/2022;;19/10/2022 11:14;18;;19/10/2022 11:15;HO;464010
464010;19/10/2022;;19/10/2022 11:10;19;;19/10/2022 11:15;AB;464010
464010;19/10/2022;;18/10/2022 22:23;20;;19/10/2022 11:15;AB;464010
464010;19/10/2022;;19/10/2022 11:09;21;;19/10/2022 11:16;AB;464010
464010;19/10/2022;;19/10/2022 11:10;22;;19/10/2022 11:17;AB;464010
464010;19/10/2022;;19/10/2022 11:12;23;;19/10/2022 11:18;AB;464010
464010;19/10/2022;;19/10/2022 08:57;24;;19/10/2022 11:18;HO;464010
464010;19/10/2022;;19/10/2022 11:11;25;;19/10/2022 11:19;AB;464010
464010;19/10/2022;;19/10/2022 11:09;26;;19/10/2022 11:19;HO;464010
464010;19/10/2022;;19/10/2022 11:16;27;;19/10/2022 11:19;AB;464010
464010;19/10/2022;;19/10/2022 11:11;28;;19/10/2022 11:19;AB;464010
464010;19/10/2022;;19/10/2022 08:41;29;;19/10/2022 11:20;HO;464010
464010;19/10/2022;;19/10/2022 09:11;30;;19/10/2022 11:20;HO;464010
464010;19/10/2022;;18/10/2022 20:25;31;;19/10/2022 11:21;AB;464010
464010;19/10/2022;;19/10/2022 11:05;32;;19/10/2022 11:22;AB;464010
464010;19/10/2022;;19/10/2022 09:32;33;;19/10/2022 11:23;HO;464010
464010;19/10/2022;;19/10/2022 11:17;34;;19/10/2022 11:35;AB;464010
464010;19/10/2022;;18/10/2022 18:46;35;;19/10/2022 11:40;AB;464010
464010;19/10/2022;;19/10/2022 09:52;36;;19/10/2022 11:40;HO;464010
464010;19/10/2022;;19/10/2022 09:32;37;;19/10/2022 11:48;HO;464010
464010;19/10/2022;;19/10/2022 08:51;38;;19/10/2022 11:58;HO;464010
464010;19/10/2022;;19/10/2022 08:25;39;;19/10/2022 12:09;HO;464010
464010;19/10/2022;;19/10/2022 12:15;40;;19/10/2022 12:17;AB;464010
464010;19/10/2022;;17/10/2022 13:17;41;;19/10/2022 12:23;AB;464010
464010;19/10/2022;;19/10/2022 12:27;42;;19/10/2022 12:28;HO;464010
464010;19/10/2022;;19/10/2022 12:26;43;;19/10/2022 12:28;AB;464010
464010;19/10/2022;;19/10/2022 10:05;44;;19/10/2022 12:29;HO;464010
464010;19/10/2022;;19/10/2022 10:11;45;;19/10/2022 12:30;HO;464010
464010;19/10/2022;;19/10/2022 09:18;46;;19/10/2022 12:32;HO;464010
464010;19/10/2022;;19/10/2022 07:17;47;;19/10/2022 12:35;AB;464010
464010;19/10/2022;;19/10/2022 08:20;48;;19/10/2022 12:39;AB;464010
464010;19/10/2022;;19/10/2022 06:56;49;;19/10/2022 12:47;HO;464010
464010;19/10/2022;;19/10/2022 08:44;50;;19/10/2022 12:49;HO;464010
464010;19/10/2022;;19/10/2022 08:30;51;;19/10/2022 12:56;HO;464010
464010;19/10/2022;;19/10/2022 08:00;52;;19/10/2022 13:20;HO;464010
464010;19/10/2022;;19/10/2022 07:23;53;;19/10/2022 13:25;AB;464010
464010;19/10/2022;;19/10/2022 09:19;54;;19/10/2022 13:26;HO;464010
464010;19/10/2022;;19/10/2022 08:04;55;;19/10/2022 13:26;HO;464010
464010;19/10/2022;;19/10/2022 07:29;56;;19/10/2022 13:38;AB;464010
464010;19/10/2022;;19/10/2022 09:47;57;;19/10/2022 13:39;HO;464010
464010;19/10/2022;;19/10/2022 08:14;58;;19/10/2022 13:42;AB;464010
464010;19/10/2022;;19/10/2022 10:58;59;;19/10/2022 13:43;HO;464010
464010;19/10/2022;;19/10/2022 10:59;60;;19/10/2022 13:43;HO;464010
464010;19/10/2022;;19/10/2022 09:54;61;;19/10/2022 13:51;HO;464010
464010;19/10/2022;;19/10/2022 13:57;62;;19/10/2022 13:58;AB;464010
464010;19/10/2022;;19/10/2022 09:43;63;;19/10/2022 14:00;HO;464010
464010;19/10/2022;;19/10/2022 05:36;64;;19/10/2022 14:00;AB;464010
464010;19/10/2022;;19/10/2022 08:29;65;;19/10/2022 14:01;HO;464010
464010;19/10/2022;;19/10/2022 10:31;66;;19/10/2022 14:10;HO;464010
464010;19/10/2022;;19/10/2022 10:45;67;;19/10/2022 14:16;HO;464010
464010;19/10/2022;;19/10/2022 10:24;68;;19/10/2022 14:17;HO;464010
464010;19/10/2022;;19/10/2022 10:56;69;;19/10/2022 14:25;HO;464010
464010;19/10/2022;;19/10/2022 09:54;70;;19/10/2022 14:31;HO;464010
464010;19/10/2022;;19/10/2022 09:48;71;;19/10/2022 14:38;AB;464010
464010;19/10/2022;;19/10/2022 09:48;72;;19/10/2022 14:38;HO;464010
464010;19/10/2022;;19/10/2022 13:26;73;;19/10/2022 14:44;HO;464010
464010;19/10/2022;;19/10/2022 10:48;74;;19/10/2022 14:44;HO;464010
464010;19/10/2022;;19/10/2022 10:52;75;;19/10/2022 14:46;HO;464010
464010;19/10/2022;;19/10/2022 07:48;76;;19/10/2022 14:50;HO;464010
464010;19/10/2022;;19/10/2022 13:21;77;;19/10/2022 14:51;HO;464010
464010;19/10/2022;;19/10/2022 09:55;78;;19/10/2022 14:57;AB;464010
464010;19/10/2022;;19/10/2022 09:07;79;;19/10/2022 14:57;HO;464010
464010;19/10/2022;;19/10/2022 12:52;80;;19/10/2022 15:02;HO;464010
464010;19/10/2022;;19/10/2022 14:53;81;;19/10/2022 15:05;AB;464010
464010;19/10/2022;;19/10/2022 12:05;82;;19/10/2022 15:07;HO;464010
464010;19/10/2022;;19/10/2022 11:26;83;;19/10/2022 15:08;HO;464010
464010;19/10/2022;;19/10/2022 15:08;84;;19/10/2022 15:09;HO;464010
464010;19/10/2022;;19/10/2022 12:55;85;;19/10/2022 15:11;HO;464010
464010;19/10/2022;;19/10/2022 14:58;86;;19/10/2022 15:13;AB;464010
464010;19/10/2022;;19/10/2022 11:06;87;;19/10/2022 15:21;HO;464010
464010;19/10/2022;;19/10/2022 15:26;88;;19/10/2022 15:29;AB;464010
464010;19/10/2022;;19/10/2022 09:27;89;;19/10/2022 15:32;HO;464010
464010;19/10/2022;;19/10/2022 14:13;90;;19/10/2022 15:32;HO;464010
464010;19/10/2022;;19/10/2022 11:41;91;;19/10/2022 15:32;HO;464010
464010;19/10/2022;;19/10/2022 09:10;92;;19/10/2022 15:39;AB;464010
464010;19/10/2022;;19/10/2022 06:32;93;;19/10/2022 15:40;AB;464010
464010;19/10/2022;;19/10/2022 13:21;94;;19/10/2022 15:49;HO;464010
464010;19/10/2022;;19/10/2022 13:26;95;;19/10/2022 15:52;HO;464010
464010;19/10/2022;;19/10/2022 10:18;96;;19/10/2022 15:55;HO;464010
464010;19/10/2022;;19/10/2022 08:50;97;;19/10/2022 15:59;HO;464010
464010;19/10/2022;;19/10/2022 14:27;98;;19/10/2022 16:00;HO;464010
464010;19/10/2022;;19/10/2022 12:53;99;;19/10/2022 16:02;HO;464010
464010;19/10/2022;;19/10/2022 10:28;100;;19/10/2022 16:05;HO;464010
464010;19/10/2022;;19/10/2022 10:27;101;;19/10/2022 16:11;HO;464010
464010;19/10/2022;;19/10/2022 07:27;102;;19/10/2022 16:11;AB;464010
464010;19/10/2022;;19/10/2022 13:52;103;;19/10/2022 16:13;HO;464010
464010;19/10/2022;;19/10/2022 10:16;104;;19/10/2022 16:14;HO;464010
464010;19/10/2022;;19/10/2022 16:11;105;;19/10/2022 16:15;AB;464010
464010;19/10/2022;;19/10/2022 12:50;106;;19/10/2022 16:15;HO;464010
464010;19/10/2022;;19/10/2022 16:20;107;;19/10/2022 16:21;HO;464010
464010;19/10/2022;;19/10/2022 16:20;108;;19/10/2022 16:21;HO;464010
464010;19/10/2022;;19/10/2022 07:21;109;;19/10/2022 16:27;AB;464010
464010;19/10/2022;;19/10/2022 08:35;110;;19/10/2022 16:28;HO;464010
464010;19/10/2022;;19/10/2022 06:55;111;;19/10/2022 16:28;AB;464010
464010;19/10/2022;;19/10/2022 07:34;112;;19/10/2022 16:30;HO;464010
464010;19/10/2022;;19/10/2022 12:00;113;;19/10/2022 16:30;AB;464010
464010;19/10/2022;;19/10/2022 11:09;114;;19/10/2022 16:30;HO;464010
464010;19/10/2022;;19/10/2022 10:25;115;;19/10/2022 16:30;HO;464010
464010;19/10/2022;;19/10/2022 11:14;116;;19/10/2022 16:31;HO;464010
464010;19/10/2022;;19/10/2022 07:42;117;;19/10/2022 16:36;AB;464010
464010;19/10/2022;;19/10/2022 11:32;118;;19/10/2022 16:36;HO;464010
464010;19/10/2022;;19/10/2022 13:37;119;;19/10/2022 16:38;HO;464010
464010;19/10/2022;;19/10/2022 06:35;120;;19/10/2022 16:39;HO;464010
464010;19/10/2022;;19/10/2022 07:05;121;;19/10/2022 16:40;AB;464010
464010;19/10/2022;;19/10/2022 07:12;122;;19/10/2022 16:44;AB;464010
464010;19/10/2022;;19/10/2022 14:02;123;;19/10/2022 16:50;HO;464010
464010;19/10/2022;;19/10/2022 07:56;124;;19/10/2022 16:53;HO;464010
464010;19/10/2022;;19/10/2022 07:57;125;;19/10/2022 16:54;AB;464010
464010;19/10/2022;;19/10/2022 14:31;126;;19/10/2022 16:54;HO;464010
464010;19/10/2022;;19/10/2022 14:53;127;;19/10/2022 16:59;HO;464010
464010;19/10/2022;;19/10/2022 13:15;128;;19/10/2022 16:59;HO;464010
464010;19/10/2022;;19/10/2022 13:41;129;;19/10/2022 17:00;AB;464010
464010;19/10/2022;;19/10/2022 11:55;130;;19/10/2022 17:00;HO;464010
464010;19/10/2022;;19/10/2022 17:00;131;;19/10/2022 17:01;HO;464010
464010;19/10/2022;;19/10/2022 07:45;132;;19/10/2022 17:05;AB;464010
464010;19/10/2022;;19/10/2022 14:21;133;;19/10/2022 17:06;HO;464010
464010;19/10/2022;;19/10/2022 13:25;134;;19/10/2022 17:07;HO;464010
464010;19/10/2022;;19/10/2022 13:39;135;;19/10/2022 17:11;HO;464010
464010;19/10/2022;;19/10/2022 07:39;136;;19/10/2022 17:11;HO;464010
464010;19/10/2022;;19/10/2022 17:11;137;;19/10/2022 17:12;HO;464010
464010;19/10/2022;;19/10/2022 08:53;138;;19/10/2022 17:12;AB;464010
464010;19/10/2022;;19/10/2022 07:45;139;;19/10/2022 17:14;AB;464010
464010;19/10/2022;;19/10/2022 17:15;140;;19/10/2022 17:15;AB;464010
464010;19/10/2022;;19/10/2022 14:36;141;;19/10/2022 17:18;AB;464010
464010;19/10/2022;;19/10/2022 09:54;142;;19/10/2022 17:19;HO;464010
464010;19/10/2022;;19/10/2022 17:20;143;;19/10/2022 17:21;HO;464010
464010;19/10/2022;;19/10/2022 10:24;144;;19/10/2022 17:24;HO;464010
464010;19/10/2022;;19/10/2022 13:08;145;;19/10/2022 17:24;HO;464010
464010;19/10/2022;;19/10/2022 15:04;146;;19/10/2022 17:26;HO;464010
464010;19/10/2022;;19/10/2022 07:19;147;;19/10/2022 17:26;AB;464010
464010;19/10/2022;;19/10/2022 09:38;148;;19/10/2022 17:28;HO;464010
464010;19/10/2022;;19/10/2022 10:51;149;;19/10/2022 17:29;HO;464010
464010;19/10/2022;;19/10/2022 13:22;150;;19/10/2022 17:31;HO;464010
464010;19/10/2022;;18/10/2022 08:29;151;;19/10/2022 17:31;AB;464010
464010;19/10/2022;;19/10/2022 15:36;152;;19/10/2022 17:33;HO;464010
464010;19/10/2022;;19/10/2022 10:17;153;;19/10/2022 17:34;HO;464010
464010;19/10/2022;;19/10/2022 13:59;154;;19/10/2022 17:34;HO;464010
464010;19/10/2022;;19/10/2022 09:22;155;;19/10/2022 17:37;HO;464010
464010;19/10/2022;;19/10/2022 07:36;156;;19/10/2022 17:38;AB;464010
464010;19/10/2022;;19/10/2022 11:12;157;;19/10/2022 17:39;HO;464010
464010;19/10/2022;;19/10/2022 14:15;158;;19/10/2022 17:42;HO;464010
464010;19/10/2022;;19/10/2022 13:17;159;;19/10/2022 17:43;HO;464010
464010;19/10/2022;;19/10/2022 14:15;160;;19/10/2022 17:43;AB;464010
464010;19/10/2022;;19/10/2022 11:44;161;;19/10/2022 17:44;HO;464010
464010;19/10/2022;;19/10/2022 14:06;162;;19/10/2022 17:46;HO;464010
464010;19/10/2022;;19/10/2022 14:37;163;;19/10/2022 17:48;HO;464010
464010;19/10/2022;;19/10/2022 08:08;164;;19/10/2022 18:02;AB;464010
464010;19/10/2022;;19/10/2022 13:20;165;;19/10/2022 18:02;HO;464010
464010;19/10/2022;;19/10/2022 11:48;166;;19/10/2022 18:05;AB;464010
464010;19/10/2022;;19/10/2022 13:20;167;;19/10/2022 18:06;HO;464010
464010;19/10/2022;;19/10/2022 12:40;168;;19/10/2022 18:10;HO;464010
464010;19/10/2022;;19/10/2022 08:14;169;;19/10/2022 18:10;HO;464010
464010;19/10/2022;;19/10/2022 12:11;170;;19/10/2022 18:17;HO;464010
464010;19/10/2022;;19/10/2022 08:29;171;;19/10/2022 18:17;HO;464010
464010;19/10/2022;;19/10/2022 09:16;172;;19/10/2022 18:18;AB;464010
464010;19/10/2022;;19/10/2022 07:50;173;;19/10/2022 18:18;AB;464010
464010;19/10/2022;;19/10/2022 11:14;174;;19/10/2022 18:28;AB;464010
464010;19/10/2022;;19/10/2022 09:18;175;;19/10/2022 18:28;HO;464010
464010;19/10/2022;;19/10/2022 18:24;176;;19/10/2022 18:28;AB;464010
464010;19/10/2022;;19/10/2022 08:39;177;;19/10/2022 18:29;AB;464010
464010;19/10/2022;;19/10/2022 15:59;178;;19/10/2022 18:31;HO;464010
464010;19/10/2022;;19/10/2022 18:37;179;;19/10/2022 18:37;HO;464010
464010;19/10/2022;;19/10/2022 07:25;180;;19/10/2022 18:38;HO;464010
464010;19/10/2022;;19/10/2022 14:24;181;;19/10/2022 18:47;HO;464010
464010;19/10/2022;;19/10/2022 07:15;182;;19/10/2022 18:51;AB;464010
464010;19/10/2022;;19/10/2022 08:56;183;;19/10/2022 18:58;AB;464010
464010;19/10/2022;;19/10/2022 06:41;184;;19/10/2022 18:59;AB;464010
464010;19/10/2022;;19/10/2022 07:36;185;;19/10/2022 19:01;AB;464010
464010;19/10/2022;;19/10/2022 11:29;186;;19/10/2022 19:03;HO;464010
464010;19/10/2022;;19/10/2022 15:37;187;;19/10/2022 19:04;HO;464010
464010;19/10/2022;;19/10/2022 19:02;188;;19/10/2022 19:09;AB;464010
464010;19/10/2022;;19/10/2022 14:22;189;;19/10/2022 19:10;HO;464010
464010;19/10/2022;;19/10/2022 16:24;190;;19/10/2022 19:10;HO;464010
464010;19/10/2022;;19/10/2022 08:23;191;;19/10/2022 19:11;AB;464010
464010;19/10/2022;;19/10/2022 19:14;192;;19/10/2022 19:14;AB;464010
464010;19/10/2022;;19/10/2022 07:54;193;;19/10/2022 19:16;AB;464010
464010;19/10/2022;;19/10/2022 13:25;194;;19/10/2022 19:16;HO;464010
464010;19/10/2022;;19/10/2022 19:17;195;;19/10/2022 19:18;HO;464010
464010;19/10/2022;;19/10/2022 10:33;196;;19/10/2022 19:24;AB;464010
464010;19/10/2022;;19/10/2022 13:04;197;;19/10/2022 19:25;AB;464010
464010;19/10/2022;;19/10/2022 16:53;198;;19/10/2022 19:26;HO;464010
464010;19/10/2022;;19/10/2022 15:22;199;;19/10/2022 19:28;HO;464010
464010;19/10/2022;;19/10/2022 19:17;200;;19/10/2022 19:30;AB;464010
464010;19/10/2022;;19/10/2022 19:18;201;;19/10/2022 19:30;AB;464010
464010;19/10/2022;;19/10/2022 08:31;202;;19/10/2022 19:31;AB;464010
464010;19/10/2022;;19/10/2022 14:11;203;;19/10/2022 19:32;HO;464010
464010;19/10/2022;;19/10/2022 09:54;204;;19/10/2022 19:33;HO;464010
464010;19/10/2022;;19/10/2022 09:08;205;;19/10/2022 19:34;HO;464010
464010;19/10/2022;;19/10/2022 15:24;206;;19/10/2022 19:34;HO;464010
464010;19/10/2022;;19/10/2022 16:53;207;;19/10/2022 19:34;HO;464010
464010;19/10/2022;;19/10/2022 09:57;208;;19/10/2022 19:38;AB;464010
464010;19/10/2022;;19/10/2022 11:31;209;;19/10/2022 19:40;HO;464010
464010;19/10/2022;;19/10/2022 19:14;210;;19/10/2022 19:40;AB;464010
464010;19/10/2022;;19/10/2022 13:06;211;;19/10/2022 19:42;HO;464010
464010;19/10/2022;;19/10/2022 09:15;212;;19/10/2022 19:42;AB;464010
464010;19/10/2022;;19/10/2022 19:48;213;;19/10/2022 19:56;AB;464010
464010;19/10/2022;;19/10/2022 15:53;214;;19/10/2022 19:56;HO;464010
464010;19/10/2022;;19/10/2022 19:53;215;;19/10/2022 19:58;AB;464010
464010;19/10/2022;;19/10/2022 19:51;216;;19/10/2022 19:59;AB;464010
464010;19/10/2022;;18/10/2022 20:17;217;;19/10/2022 20:03;AB;464010
464010;19/10/2022;;19/10/2022 19:53;218;;19/10/2022 20:05;AB;464010
464010;19/10/2022;;19/10/2022 12:38;219;;19/10/2022 20:15;HO;464010
464010;19/10/2022;;17/10/2022 16:32;220;;19/10/2022 20:18;HO;464010
464010;19/10/2022;;19/10/2022 20:24;221;;19/10/2022 20:28;AB;464010
464010;19/10/2022;;19/10/2022 07:18;222;;19/10/2022 20:30;AB;464010
464010;19/10/2022;;19/10/2022 14:54;223;;19/10/2022 20:38;HO;464010
464010;19/10/2022;;19/10/2022 20:32;224;;19/10/2022 20:40;AB;464010
464010;19/10/2022;;19/10/2022 20:43;225;;19/10/2022 20:45;AB;464010
464010;19/10/2022;;19/10/2022 17:21;226;;19/10/2022 20:51;HO;464010
464010;19/10/2022;;19/10/2022 20:47;227;;19/10/2022 20:51;AB;464010
464010;19/10/2022;;19/10/2022 19:25;228;;19/10/2022 20:57;AB;464010
464010;19/10/2022;;19/10/2022 21:00;229;;19/10/2022 21:01;AB;464010
464010;19/10/2022;;19/10/2022 21:10;230;;19/10/2022 21:14;AB;464010
464010;19/10/2022;;19/10/2022 21:35;231;;19/10/2022 21:39;AB;464010
464010;19/10/2022;;19/10/2022 21:28;232;;19/10/2022 21:43;AB;464010
464010;19/10/2022;;19/10/2022 12:38;233;;19/10/2022 21:46;AB;464010
464010;19/10/2022;;19/10/2022 16:03;234;;19/10/2022 21:50;HO;464010
464010;19/10/2022;;19/10/2022 17:53;235;;19/10/2022 22:02;HO;464010
464010;19/10/2022;;19/10/2022 18:00;236;;19/10/2022 22:02;HO;464010
464010;19/10/2022;;19/10/2022 11:35;237;;19/10/2022 22:57;HO;464010
464010;19/10/2022;;19/10/2022 18:28;238;;19/10/2022 23:06;AB;464010
464010;19/10/2022;;19/10/2022 18:52;239;;19/10/2022 23:30;HO;464010
464010;19/10/2022;;19/10/2022 17:50;240;;19/10/2022 23:33;HO;464010
