CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/10/2022;ENTREES;2;0;0
464002;19/10/2022;SORTIES;2;0;0
464002;19/10/2022;ENTREES;3;0;0
464002;19/10/2022;SORTIES;3;0;0
464002;19/10/2022;ENTREES;4;0;1
464002;19/10/2022;SORTIES;4;0;0
464002;19/10/2022;ENTREES;5;0;1
464002;19/10/2022;SORTIES;5;0;0
464002;19/10/2022;ENTREES;6;2;3
464002;19/10/2022;SORTIES;6;0;0
464002;19/10/2022;ENTREES;7;1;15
464002;19/10/2022;SORTIES;7;0;2
464002;19/10/2022;ENTREES;8;4;14
464002;19/10/2022;SORTIES;8;1;2
464002;19/10/2022;ENTREES;9;7;6
464002;19/10/2022;SORTIES;9;0;4
464002;19/10/2022;ENTREES;10;4;3
464002;19/10/2022;SORTIES;10;4;2
464002;19/10/2022;ENTREES;11;3;2
464002;19/10/2022;SORTIES;11;0;3
464002;19/10/2022;ENTREES;12;5;6
464002;19/10/2022;SORTIES;12;6;4
464002;19/10/2022;ENTREES;13;4;6
464002;19/10/2022;SORTIES;13;3;5
464002;19/10/2022;ENTREES;14;6;2
464002;19/10/2022;SORTIES;14;1;2
464002;19/10/2022;ENTREES;15;2;3
464002;19/10/2022;SORTIES;15;4;3
464002;19/10/2022;ENTREES;16;4;0
464002;19/10/2022;SORTIES;16;6;6
464002;19/10/2022;ENTREES;17;1;2
464002;19/10/2022;SORTIES;17;8;16
464002;19/10/2022;ENTREES;18;1;6
464002;19/10/2022;SORTIES;18;6;12
464002;19/10/2022;ENTREES;19;1;4
464002;19/10/2022;SORTIES;19;4;1
464002;19/10/2022;ENTREES;20;0;4
464002;19/10/2022;SORTIES;20;2;11
464002;19/10/2022;ENTREES;21;0;3
464002;19/10/2022;SORTIES;21;0;1
464002;19/10/2022;ENTREES;22;0;3
464002;19/10/2022;SORTIES;22;0;4
464002;19/10/2022;ENTREES;23;0;0
464002;19/10/2022;SORTIES;23;0;1
464002;20/10/2022;ENTREES;0;0;0
464002;20/10/2022;SORTIES;0;0;1
464002;20/10/2022;ENTREES;1;0;0
464002;20/10/2022;SORTIES;1;0;0
