CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/10/2022;340;2;0;0
464009;19/10/2022;340;3;0;0
464009;19/10/2022;340;4;0;0
464009;19/10/2022;340;5;0;1
464009;19/10/2022;340;6;2;10
464009;19/10/2022;340;7;7;67
464009;19/10/2022;340;8;23;93
464009;19/10/2022;340;9;27;103
464009;19/10/2022;340;10;31;103
464009;19/10/2022;340;11;44;103
464009;19/10/2022;340;12;47;103
464009;19/10/2022;340;13;48;99
464009;19/10/2022;340;14;52;97
464009;19/10/2022;340;15;49;95
464009;19/10/2022;340;16;40;84
464009;19/10/2022;340;17;21;50
464009;19/10/2022;340;18;12;9
464009;19/10/2022;340;19;8;1
464009;19/10/2022;340;20;7;0
464009;19/10/2022;340;21;6;0
464009;19/10/2022;340;22;4;0
464009;19/10/2022;340;23;4;0
464009;20/10/2022;340;0;0;0
464009;20/10/2022;340;1;0;0
