CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/10/2022;324;2;0;0
464011;19/10/2022;324;3;0;0
464011;19/10/2022;324;4;0;0
464011;19/10/2022;324;5;0;3
464011;19/10/2022;324;6;2;10
464011;19/10/2022;324;7;7;28
464011;19/10/2022;324;8;10;36
464011;19/10/2022;324;9;12;37
464011;19/10/2022;324;10;17;39
464011;19/10/2022;324;11;22;38
464011;19/10/2022;324;12;22;38
464011;19/10/2022;324;13;23;40
464011;19/10/2022;324;14;24;34
464011;19/10/2022;324;15;19;29
464011;19/10/2022;324;16;17;17
464011;19/10/2022;324;17;12;12
464011;19/10/2022;324;18;9;7
464011;19/10/2022;324;19;7;1
464011;19/10/2022;324;20;4;0
464011;19/10/2022;324;21;3;0
464011;19/10/2022;324;22;1;0
464011;19/10/2022;324;23;2;0
464011;20/10/2022;324;0;0;0
464011;20/10/2022;324;1;0;0
